"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab2d7047-6934-4325-a919-663fadcfb36d","1151570","243831.nosub{2}","ornament, ornament, broken into 2 pieces; feather and cloth backing","feather; egret, cotton cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"d26cc55e-443a-4129-8267-7cba786cd327","1391512","243832.1","bundle of feathers","feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"bcc6ef65-be99-4deb-ab63-4cff35407a09","1391511","243832.2","bundle of feathers","feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"9db2e515-32ad-46ba-8dab-4631ddf1930f","1391513","243838.1","plug","cane","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"902a3840-9d5f-417f-93d6-83cfef93dcf2","1391514","243838.2","plug","cane","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"65935baf-ea18-4ed9-adbc-3e2148288c5d","1151576","243839.nosub[1]","mask","bark cloth, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e53f859d-6b8f-4b00-ade7-769538b6ab1b","1151577","243840.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/256/A92685.jpg"
"23c62f67-69df-47e5-80bb-79b9e54c5860","1151579","243841.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6121df7-ea68-4c8e-809d-a6fb70ccf867","1151580","243842.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/609/A106907c.jpg"
"bd9a59b9-1d9a-489f-993b-b967cbf80487","1151584","243846.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
