"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e054a74b-3837-485d-bcab-8f540f864949","1010462","109815.1-.3, .5","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c24eef7b-4f8b-4315-98e1-def1775b205b","1351081","109816.6","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"649230c8-3de9-428f-b290-1193327daf86","1351085","109816.10","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c0f76c99-1f02-4152-b9cd-d881f8f93c58","1351086","109816.11","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ceecab68-7efb-4547-bea6-28583490d731","1351087","109816.3","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0209382f-7691-4507-9f67-52aca5ed3faa","1351088","109816.4","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc7f02af-4162-4225-8080-ead4f3eaf271","1351082","109816.7","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40421c2a-d93e-4fdf-98c9-7fb0e29d03cf","1351083","109816.8","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a7063e5-8eab-4a56-8835-c13525184234","1351084","109816.9","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a510b809-f4c5-4b59-ae59-beaed133935b","1351182","109816.1","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"52e48dee-d1cc-4166-95ad-44ed9c4a20b2","1351183","109816.5","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"13dba3ce-c08c-4a3d-bda7-8e218af2a94f","1351184","109816.2","bow or arrow","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"788d3352-8f81-4551-b50f-8c1ed4ba91a7","1010463","109817.1-.4","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8a82618-1499-4e9e-aa80-92c1b3b3a90c","1010464","109818.1-.4,.6","bow and 5 arrows","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2c6005c8-3fec-4743-9e61-20b5625f13fb","1010465","109819.1-.3","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, paint","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"892c1c54-3367-455d-a8f8-2a08897bd5b8","1015543","114754.nosub[1]","bow","wood; palm wood (palma brava), metal; tin, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a0afa12-5b55-470e-8b85-504b11d2a8a0","1015600","114755.nosub[1]","bow","wood; palm wood (palma brava), metal; tin, rattan, animal bone; antler","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"41dadaa8-3686-4ada-b4fc-9a0985821a3d","1015604","114759.nosub[1]","bow","wood; palm wood (palma brava), animal bone; antler, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
