"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e8e5405-5a15-4c82-9c25-5943704bb2f2","1006933","106680.nosub[1]","ornament, breast ornament of shell with black string, black feather and 2 shark teeth at top; L = 15 cm, W = 5 cm; recorded as Brown Island on catalog card","shell; pearl shell, fiber, animal tooth; fish; shark","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/461/CL0000_106680_Exterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/462/CL0000_106680_Interior.JPG"
"df37ca51-9692-4e8d-8016-f37dfc8c20d7","1006934","106681.nosub[1]","ornament, breast ornament of shell, black string and one shark tooth; L = 14 cm, W = 3 cm; recorded as Brown Island on catalog card","shell; pearl shell, fiber, animal tooth; fish; shark","","","Pacific, Marshall Islands, Ralik Chain, Enewetak Atoll, Marshall Islands","","Marshall Islands","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/463/CL0000_106681_Exterior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/464/CL0000_106681_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/209/262/106681..jpg"
"394dbeb2-0221-44c2-be26-e487613540d8","1376736","191551.2","shark tooth, 1 of 2 shark teeth","animal tooth; fish; shark","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"dffc09a6-7eac-42d6-b7da-fa255cfeba20","1376737","191551.1","shark tooth, 1 of 2 shark teeth","animal tooth; fish; shark","Cocle","","","","","","[2465] Harvard University - Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/83/533/A95906.jpg|/modules/file/icons/application-pdf.png"
"c426ab53-9f02-4c5c-8c77-15984b5b2d56","1116193","211636.nosub[1]","surgical instrument, surgical instrument or lancet (ponga kiva); a shark's tooth fastened to the end of a short stick; used as a cutting instrument to make long incision for the removal of tumors or similar operations; the back, serrated edge cuts as handle is tapped; notes - see Kennedy; Notes on Culture of Vaitupu, in Memoirs of the Polynesian Soc. Vol. 9 (1931) p. 241; L = 22 cm","animal tooth; fish; shark, wood, vegetal fiber","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/596/211636..jpg|/modules/file/icons/application-pdf.png"
"d554e9f5-f999-401d-94c7-b6432e35e517","1177030","268384.nosub[1]","weapon, hand weapon; knuckle duster","animal tooth; fish; shark, vegetal fiber; sennit, wood, metal; copper wire, thread, cloth","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/548/CN0000_268384_Overall.JPG|/modules/file/icons/application-pdf.png"
"cd2c22d9-ef18-49d9-bff8-9b0d67324d4e","1181452","272591.nosub[1]","figure, feather god image, extremely rare image of Kukailimoku, god of war, wickerwork frame with olona fiber mesh covering with red, yellow, and black feathers sewn or tied in, birds supplying feathers were Vestiaria coccinea, red; Moho nobilis or Drepanis pacifica, yellow; and Drepanis pacifica or Moho nobilis, black - object is illustrated in Buck, P.E., ""Arts and Crafts of Hawaii"" B.P. Bishop Special Publication 45, 1957, p. 512, Fig. 323, this is the smallest of the few specimens of its type extent, it is well preserved and generally red with yellow band at the lower end of the neck, the crest is formed of yellow and black feathers, eyes are of pearl shell set elliptically with carved wooden pupils, teeth are small shark teeth, a wicker prop of two pieces is visible through the mouth aperture; H = 26.5 cm. (catalog card)","feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, feather; Hawaiʻi ʻoʻo, feather; mamo - Hawaiian honeycreeper, wicker, bark fiber, wood, shell; pearl shell, animal tooth; fish; shark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/359/A114461_15d.jpg|https://fm-digital-assets.fieldmuseum.org/79/358/A114461_07d.jpg|https://fm-digital-assets.fieldmuseum.org/69/266/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/398/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/863/A114057c.jpg|https://fm-digital-assets.fieldmuseum.org/920/688/CN0022_272591_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/689/CN0022_272591_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/691/CN0022_272591_BTOverallProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/692/CN0022_272591_BTOverallProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/103/A97028.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/819/272591_12.mp3"
"82fe8b3b-0186-4911-b59c-de32956a6d4b","1181457","272596.nosub[1]","knife","animal tooth; fish; shark, wood, fiber string","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/509/272596..jpg|https://fm-digital-assets.fieldmuseum.org/84/145/A97141.jpg|/modules/file/icons/application-pdf.png"
"e6496df3-3fe3-4d12-8884-b9181b7c7533","1186755","277613.nosub[1]","knife (replica), scarifying knife (replica / fake)","wood, animal tooth; fish; shark, fiber cord","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/353/053/CL0000_277613_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/353/052/CL0000_277613_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/203/356/277613..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/539/277613_143.mp3"
"9a44f4a0-59b3-42fd-ad63-8f08a1040693","1267044","38117.nosub[1]","shark teeth, shark's teeth (Galeocerdo Rayneri) used in the manufacture of weapons (catalog card).","animal tooth; fish; shark","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
