"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac41c7ea-d541-4320-814b-e31d934692e1","1357462","132546.2","sheath for knife","wood","Dyak","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"1e0c7f8c-ee8b-46e2-94e1-25aa973a3a85","1357461","132546.nosub[1]","knife, knife + broken handle","wood","Dyak","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"1318c905-8d64-4287-99f7-67babc5f9a9b","1034252","132548.nosub[1]","knife","wood","Dyak","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"16f7c30a-f82e-4657-ba1a-b9f3f4677fa4","1075360","172263.nosub[1]","rice cutter","bamboo","Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c0ae1d7-cb5b-4ffe-9e84-67d6d52e4b40","1075583","172264.nosub[1]","rice cutter","bamboo","Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45ebea48-f2c1-422c-9b2c-c4528418b86d","1075584","172265.nosub[1]","rice cutter","bamboo","Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20b2043a-1882-42e8-b262-8c11b9a75af5","1075586","172267.nosub[1]","rice cutter","bamboo","Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"92202ead-fd33-44df-8d96-6664a205278c","1075643","172313.nosub[1]","shield","wood","Dyak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5488e8ab-f2dc-4949-bb50-57d0f58b9cc9","1184735","27490.nosub[1]","skirt","cotton, silk","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"bc0a82d2-1721-4f7a-9656-564a2d5682f6","1398464","27491.1","shirt","bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"75cf7ae7-0bca-4112-903d-cf7911435f58","1398465","27491.2","child's clothes","bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"5974ed71-d282-491d-8f36-13abe6155f6b","1184756","27492.nosub[1]","coat","animal skin; cat - panther, feather, bird beak; hornbill","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/296/CSA49849.jpg|https://fm-digital-assets.fieldmuseum.org/98/180/CSA49849.jpg|/modules/file/icons/application-pdf.png"
"876ab371-6d0d-4065-801c-d494bec19031","1184767","27493.nosub[1]","hat","pandanus leaf","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"de52bf5d-9450-4c21-be27-76da0d208eb7","1184778","27494.nosub[1]","hat","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/281/CSA49839.jpg|/modules/file/icons/application-pdf.png"
"fcb52224-e930-4dad-8edd-2c3110baa9ed","1184444","27495.nosub[1]","hat","cloth, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"e5f39c1f-2ef5-4b8a-ae1a-18d9821bbdd1","1184356","27496.nosub[1]","hat","cloth, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/281/CSA49839.jpg|/modules/file/icons/application-pdf.png"
"b06f9f12-de85-4096-9307-52aef3f2637e","1184793","27497.nosub[1]","hat","pandanus leaf, cloth, beads, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/280/CSA49838.jpg|/modules/file/icons/application-pdf.png"
"64f6e6f0-5dc0-4748-b9b6-d32b6d476575","1184802","27498.nosub[1]","cap","bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"3e240993-e9d1-41db-a43c-ffc5641273b1","1184814","27499.nosub[1]","cap","rattan, feather","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/415/A106739c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/438/A106739c.jpg|https://fm-digital-assets.fieldmuseum.org/87/283/CSA49840.jpg|/modules/file/icons/application-pdf.png"
"a154837b-7416-4468-9f5e-3aadf6b32b9a","1184646","27500.nosub[1]","cap","rattan, animal skin; goat, feather","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/276/CSA49835.jpg|/modules/file/icons/application-pdf.png"
"aec172ac-f6cd-4cd2-9d7f-844046b2aef2","1184691","27501.nosub[1]","war cap","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/276/CSA49835.jpg|/modules/file/icons/application-pdf.png"
"f2353577-3f25-4d1e-8502-7a7e805b233c","1184702","27502.nosub[2]","war cap","animal fur; monkey","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/283/CSA49840.jpg|/modules/file/icons/application-pdf.png"
"cb9cd624-9a23-4f6c-af7a-6b6492b9b579","1184719","27503.nosub{2}","war cap","animal fur; cat, animal tail; cat, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/285/CSA49841.jpg|/modules/file/icons/application-pdf.png"
"7626094f-7891-49ec-8f0c-69716154fd25","1184730","27504.nosub[1]","war cap","cane, animal fur, feather, beads, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/286/CSA49842.jpg|/modules/file/icons/application-pdf.png"
"3e5bcebc-ba8f-4863-b457-48279167beeb","1184833","27505.nosub[1]","head band, bark?","cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"11a7adc0-ef6d-4677-bb9d-5a7c92fbf02d","1184829","27506.nosub[1]","umbrella","pandanus leaf, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"d7522357-7534-4a90-b2b6-2a16f2becf4f","1398560","27507.A","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"e0936411-e3ce-4807-9710-29efe68f47e3","1398561","27507.H","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"76044619-bb2f-40c2-8e9d-8f0443ef99bf","1398562","27507.F","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"a93bb219-f330-4a1b-b049-82efcad44301","1398563","27507.E","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"19b4e104-b557-4a60-ac7f-860b629c627c","1398564","27507.B","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"a573421d-c85d-4f8a-811f-587c1afe3869","1398565","27507.D","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"7e93781c-3395-4b61-ac2d-95ff35b5f5f9","1398566","27507.C","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"89f6af15-208e-4b8d-822a-8d23011b6bb3","1398567","27507.J","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"f81ef0e8-0bd2-46e1-aeca-646a7e974328","1398568","27507.i","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"9ac0975b-5a9f-4141-b2eb-1f1cc14fa2b7","1398569","27507.G","earring","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"f039ee96-bce6-4909-a1c2-4cb076d79a59","1184895","27508.nosub[2]","pair of ear plugs","wood","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"af2a46dc-39fc-4471-8d50-381c536d8a5e","1184036","275082.nosub[1]","bowl","wood","Dyak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"9b3276f2-7d2a-4a91-8f5d-40f73b5d84f0","1184995","27516.nosub[1]","sleeping mat","pandanus leaf, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"18428280-34fa-469c-ad53-ace2e7fc369f","1398574","27517.A","basket","pandanus leaf","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"393b6e2f-24c9-4629-91ef-a0b14d4baeeb","1398575","27517.B","mat","pandanus leaf","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"3b8626c6-6b37-4d66-bd87-4203f9082e33","1184875","27518.nosub[1]","sleeping mat","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"370527d2-cecd-423a-a315-e4acc145b652","1184907","27519.nosub[1]","mat","glass beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/482/CSA54655.jpg"
"652ee6aa-d61e-46f9-b190-c6cf1ede47db","1184918","27520.nosub[1]","pillow","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"988d70b3-f3d2-4753-9124-eb92313c9aca","1398578","27521.A","basket (bottom)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"575b5b94-092d-4cc7-bd07-a6bf910bc201","1398579","27521.A","basket (lid)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"34d66f5a-04f5-4491-a41c-fe3db45cdc00","1398580","27521.B","basket (lid)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"684a911b-afb0-424e-aa7e-4f97189a4bd9","1398581","27521.B","basket (bottom)","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"cc320bab-bc1c-4cea-b5d1-d4cdb4bf9224","1184937","27522.nosub[2]","tobacco box","wood, glass, string","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"ae746493-54d5-4293-9934-cbe794d87fb0","1184655","27523.nosub[1]","pigeon shaped toy","pandanus leaf","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/492/CSA54660.jpg"
"c52e4478-7a47-4036-ac93-db609c08116e","1184926","27524.nosub[1]","rattle, Idiophone, baby rattle","pandanus leaf, stone; pebble","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/492/CSA54660.jpg"
"c673b4b4-956b-4601-9f7c-1c0fbbb52d6b","1184855","27525.nosub[1]","football","rattan","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/486/CSA54657.jpg"
"99f9e170-9bca-4726-9e0b-ec52b6b84ba0","1185079","27526.nosub[1]","basket","pandanus leaf","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"32350b19-2527-4871-91fa-799ba3eb7f85","1185090","27527.1,.2","basket","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"d1fc4a57-28e0-4349-b975-2af1987c3cf9","1185101","27528.nosub[2]","basket and lid","velvet, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/287/CSA49846.jpg|/modules/file/icons/application-pdf.png"
"96f56d7d-7a08-45c1-89fa-f97d67422b08","1185019","27529.nosub[2]","basket","cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"07362c5d-9b29-41cd-b2cc-462ffe46916e","1185028","27530.nosub[1]","basket","cloth","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"9f24d01d-ad48-4083-a279-874a25cc6cc7","1185136","27532.2","basket","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"3a66c6b1-52d6-424a-8f3f-517a46402e34","1185145","27533.nosub[1]","basket","","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"dd7b828e-30b9-4d18-8d28-27a7891ec6f0","1185052","27534.nosub[1]","basket","cane","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"24b42b28-c0e8-4828-a57e-b2dc92303660","1185063","27535.nosub[1]","basket","cane","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/278/A114264_10c.jpg|/modules/file/icons/application-pdf.png"
"5c8f6e3a-8853-46df-83e6-d726e0fd13a2","1184651","27536.nosub[1]","basket","bamboo","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/287/CSA49846.jpg|/modules/file/icons/application-pdf.png"
