"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df7b5814-613e-48ef-9e7d-2ca1cf1af640","1076104","172802.nosub[1]","ball, light brown hair ball with circumference of 16 cm, mixed with gum for repair work etc.","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4b126782-6f00-4c44-88a0-391a0a26c7e8","1076105","172803.nosub[1]","ball, light brown hair ball with circumference of 14.5 cm, mixed with gum for repair work etc.","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3ceceb45-c5b0-4dfc-9943-e06ea80d3ae4","1076107","172806.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] brown hair girdle; incised designs on shell and filled in with red ochre; L = 18.5 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e8e3ba62-b58b-4024-8e5c-40cfb15c1c3e","1076110","172808.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair girdle about 80 cm circumference; incised designs on shell and filled in with red ochre; L = 20.0 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"adaba14d-3fce-41f3-94de-d62ed920e7f7","1076112","172810.nosub[1]","belt, spun hair belt, light fawn [yellowish tan] color, 2 tassels","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7f756b63-cf16-455d-90e8-64e0bbb7c602","1076113","172811.nosub[1]","belt, spun hair belt, red cloth attached","hair, cloth","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b346e3ca-c42c-4362-8e90-d5edbe91a085","1076000","172812.nosub[1]","belt, spun hair belt, brown","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03c787f7-b800-4b13-a770-7f2ec3eeb07d","1076001","172813.nosub[1]","belt, spun hair belt, black and white band with pink tassel","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2595a4bc-3f26-4730-8658-f1c3bb366044","1076002","172814.nosub[1]","belt, spun hair belt, black and white with white tassel","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"23859efe-f3dc-4729-92ca-815a0abd7ff0","1076003","172815.nosub[1]","penis cover, penis cover, dark brown hair and fiber","hair, fiber","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"eec14266-fec4-4d9c-85e5-d8e13f694e99","1181141","272304.nosub[1]","spear thrower","wood, hair, sinew, gum, shell; clam","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a8110f17-cab9-4a38-9620-660179aa789b","1181821","272901.nosub{4}","head ornament, head ornament, broken into 3 pieces and a bag of fragments","hair, animal fur, feather, ochre, mud, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/174/272901_44.mp3"
