"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"04feac19-56ed-47f5-a37c-3f1a653f44dd","1002918","102647.nosub[1]","axe head fragment","metal; bronze or metal; copper","Coastal Culture","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
"
"b03ca7f0-e7b5-4230-b5c3-a50dee940504","1017703","116816.nosub[1]","awl","metal; bronze or metal; copper","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/263/EX2015_1a_116816_ReferenceImage.JPG"
"225604c0-87aa-4dbd-a991-db6376d4b47f","1084697","181572.nosub[1]","charm","metal; bronze or metal; copper","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"3650642c-8841-4b58-a5a1-ed39176c78cb","1400317","288427.nosub[1]","metal ornament (6 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"49f73a47-4555-4def-b9dc-8f1cc956d57c","1400318","288427.nosub[1]","metal ornament (5 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d46463d2-fed1-49db-bce3-f3a07198d74d","1400319","288427.nosub[1]","metal ornament (4 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"59ab8778-719e-44ec-9737-f89bb086da89","1400320","288427.nosub[1]","metal ornament (3 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ebf6f3ac-8939-4531-97d1-3190b727d74c","1400321","288427.nosub[1]","metal ornament (2 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"24891412-7c4f-4a9e-8d5c-93f4a1c962cb","1400322","288427.nosub[1]","metal ornament (10 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e9e03aa5-2dab-4c0f-9ff2-2f7a3b643ca9","1400323","288427.nosub[1]","metal ornament (7 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6119200b-8075-4598-a407-409473f2710f","1400324","288427.nosub[1]","metal ornament (9 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2d0196bf-e13e-408b-869a-be2285484274","1400325","288427.nosub[1]","metal ornament (8 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8d15206d-de6d-4512-b5e8-37d1007907a9","1400326","288427.nosub[1]","metal ornament (1 of 10)","metal; brass, metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a9c98e22-8430-411e-9d7e-d26169eb3620","1198137","288445.nosub{4}","ring, flat crown","metal; bronze or metal; copper","Egyptian","Ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
"
