"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4de51025-ca58-4b8d-a13c-9187b6021ed4","1011927","111245.nosub[1]","head of figure","","Totonac","","","","","","[1552] G. Manierre (Gift)","
"
"e26b0daf-869d-47f9-ba3a-64e6e49262e0","1053593","15128.nosub[1]","yoke (cast)","plaster","Totonac","","","","","","[831] U. S. National Museum (Exchange)","
"
"8e20aeaf-3635-420e-a02f-39ca9bfd806d","1066744","164332.nosub[1]","vase","clay (ceramic)","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/859/CL0048_164332_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/854/CL0048_164332_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/847/CL0048_164332_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/863/CL0048_164332_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/867/CL0048_164332_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/870/CL0048_164332_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/851/CL0048_164332_Bottom.jpg"
"25bdb081-5b78-45a8-baf5-776e8f6c4c60","1067197","164341.nosub[1]","bowl","clay (ceramic)","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/908/CL0048_164341_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/905/CL0048_164341_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/898/CL0048_164341_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/912/CL0048_164341_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/915/CL0048_164341_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/918/CL0048_164341_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/901/CL0048_164341_Bottom.jpg"
"bc9ea967-99a8-42ee-a090-8b94be411a7a","1067521","164432.nosub[2]","pipe","","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8d19859f-73de-4eb5-a852-a566dc2b33ca","1067630","164747.nosub[1]","figure head (zoomorphic - snake)","stone","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c275ab78-2b5b-48bc-ab0f-4bc8cf2e1e05","1067743","164786.nosub[1]","piece of yoke","stone","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d0cc792b-3857-411c-9b98-627264fc0f51","1067950","164879.nosub[1]","figurine","","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/869/A78537.jpg"
"51ba5ac4-ea34-4554-a1d8-ca2f1f665873","1067952","164881.nosub[1]","figurine head, Aerophone","clay (ceramic)","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"019f13ee-217e-420d-8436-0b7ed36a6382","1067955","164885.nosub[1]","figurine body, Aerophone","clay (ceramic)","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/869/A78537.jpg"
"19ac2e80-622a-4cbe-a44f-243e53902eed","1068487","165349.nosub[1]","figurine head","clay (ceramic)","Totonac","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c706053a-2ebd-48d6-8a85-991bff957c32","1144833","23748.nosub[1]","figurine head","clay (ceramic)","Totonac","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/320/A78536.jpg"
"1361972b-1eb3-4ab4-b598-004fea651ba7","1144489","23749.nosub[1]","figurine head","clay (ceramic)","Totonac","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"00a6c072-5b75-4205-ad34-2cb5bb2a5bde","1144500","23750.nosub[1]","figurine head","clay (ceramic)","Totonac","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/320/A78536.jpg"
