"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd1412ff-2ee6-4ea3-a025-e14b52cbd0fe","1149421","241730.nosub[1]","dish","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"c5627c08-37d6-40e0-8e7f-46bc37cd7615","1149422","241731.nosub[1]","vessel fragment (mouth / neck), vesse fragment; top of jar (mouth / neck)","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"1dcf3306-af82-450d-81d9-842d171538f6","1149423","241732.nosub[1]","jar","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"7824007f-557d-4572-816c-46d651186893","1149424","241733.nosub[1]","jar","clay (ceramic)","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"95232c2b-3a8c-4600-89fa-900bf692b11a","715974","241734.1","needle","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"ea1d28cb-5aa5-4ef8-8251-0dba11df752c","715975","241734.2","needle","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"0b938981-2f01-454a-b2a6-ee40ac102221","1149426","241735.nosub{2}","ornament, ornament, broken into 2 pieces","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"75a2a46e-4e21-43ef-970e-d3dbf1c85f93","1385336","241736.1","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"7da7785b-ec23-44ea-882c-b5f5397a9958","1385330","241736.2","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
"e5130fa0-6454-405d-a899-eb153e9e8041","1385335","241736.3","sheet fragment, 1 of 7 pieces of copper sheet fragments, some folded","metal; copper","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
/modules/file/icons/application-pdf.png"
