"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a9c55e6-9c78-4077-9ad3-9c640bf8bf94","1006130","105725.nosub[1]","armlet","shell, coconut shell, glass, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/316/105725..jpg|/modules/file/icons/application-pdf.png"
"e21c7f9f-9606-4869-911e-ed9157772249","1008136","107943.nosub[1]","grater model, model coconut [grater] or scraper, carved from single block of breadfruit; Dimensions: (in cm.) 31 x 6 x 5.5","wood; breadfruit, coconut shell, fiber cord","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/474/CL0000_107943_InBox.JPG|/modules/file/icons/application-pdf.png"
"218bc854-b35d-4b8c-a2f0-588f6679650c","1008138","107944.nosub[1]","scraper model, model pandanus nut scraper [or pulper], carved from single piece of wood; Dimensions: (in cm.) 57 x 32 x 13","wood, coconut shell, fiber cord","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2188/475/CL0000_107944_InBox.JPG|/modules/file/icons/application-pdf.png"
"0d1fa925-6984-4a1c-bde2-5824bdce7392","1008640","108168.nosub[1]","eel trap, Name: Udel. Long eel trap of rattan. Wooden door at entrance, half of coconut [sic] shell over end. A frog is used as bait, when eel siezes it and starts to back out the door is released and is drawn shut. Notes: Same type as 108129 (Igorot). Name in that vicinity is [O]da.","rattan, wood, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"314d1159-b03a-4325-bcd3-83163e1d15de","1008643","108171.nosub[1]","fish basket, Name: Obuy. Small rattan fish basket, carried against the hip when fishing. Section of cocoanut [sic] shell covers bottom opening. Pointed rattan slits enclose mouth of basket, making escape impossible.","rattan, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c95e87ea-ab8e-4328-87cf-da8029f2157a","1008693","108217.nosub[1]","fish basket, Name: Ob?y. Barrel shaped fish basket of rattan. Funnel shaped opening in top. One end covered with disk of coconut [sic] shell. Notes: Carried on hip.","rattan, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8605cdfc-b1d7-492b-942d-5edff11240a3","1008725","108342.nosub[1]","cup","coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"608e47f7-71de-49e8-9413-4749f26dab6e","1008726","108343.nosub[1]","dish","coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c96f28a7-2b6c-4694-8490-647da4c148c8","1008728","108344.nosub[1]","dish","coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cc13b71d-e5c2-47e7-866f-36f7c55e290a","1008888","108383.nosub[1]","fish basket and lid, Name: Bagoweng. Rattan fish basket, with cover of cocoanut [sic] shell. Shell has round hole cut in center to a [dried] small fish. Bark bast cord attached.","rattan, bark, coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7df8cf90-6a36-4882-92be-60381eca5709","1009180","108628.nosub[1]","spoon, Name: Sañkul: Spoon for meat. handle of wood; bowl of cocoanut [sic] shell bound with bamboo.","coconut shell, bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aa2cd1f3-00c8-423a-8d64-154a9f7c4eae","1009193","108639.nosub[1]","spoon, Name: Aklo. Spoon used to take meat out of jars. Cocoanut [sic] shell bowl; wooden handle.","coconut shell, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e1e33a14-a29a-489f-ade9-3aee8964def0","1009194","108640.nosub[1]","spoon, Name: Spoon for vegetables. Shallow bowl of cocoanut [sic] shell. Wooden handle.","coconut shell, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b9c1a99-ea79-43e9-a705-330c7a13cc5b","1009221","108646.nosub[1]","spoon, Name: Bakloñ. Spoon for meat and vegetables. Cocoanut [sic] shell bowl in which a hole has been repaired with a wooden plug. handle of wood. Rattan fastenings.","coconut shell, wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8c062c73-5703-4a66-a513-649a4ae52c6c","1009235","108659.nosub[1]","dish, Name: Doyog. Shallow dish cut from the cocoanut [sic] shell. Used for meat, fish, etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9989d877-e567-4704-a0cc-dafef48d00e2","1009236","108660.nosub[1]","dish, Name: Doyog. Cocoanut [sic] shell dish for meat, etc. Same as 108659.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0646851-2d24-44c7-904d-c935a1f1fb5d","1009237","108661.nosub[1]","dish, Name: Doyog. Cocoanut [sic] shell dish for meat, etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"efe9b83c-90e2-4816-9c3f-de070c2930f7","1009238","108662.nosub[1]","cup, Name: Ungot. Deep coconut shell cup, for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40d964dd-18d1-46ac-b842-72124576d999","1009239","108663.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ffae691b-fd68-484a-8b71-7edf6e4cc6dd","1009241","108664.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
