"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76e96879-df5e-4173-80ed-f3cc4a796d4a","1010119","109617.nosub[1]","basket","bamboo","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d1d8ce23-375a-49da-af40-9dac3236c63f","1010120","109618.nosub[1]","basket","bamboo","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fe233882-ee30-407c-98dd-68077696fbc5","1010121","109619.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c252f20-82b8-472d-8a87-2956c82a77fe","1010122","109620.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f2880cb1-5cc5-46c2-9a50-3e02bc17f5ab","1010077","109621.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"50ec8b93-d48c-44ea-99b3-ff3265624ae8","1010154","109622.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0ca05634-9b7d-4566-b538-051a1ce7528c","1010155","109623.nosub[1]","basket","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecba9bc-45a5-4c6e-acc0-6ee7eb9650b6","1010156","109624.nosub[1]","basket","bamboo","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a59eab9c-9c10-4b14-8d96-a73aa6eed165","1010158","109625.nosub[1]","dish or cover","rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e673a184-038c-4168-878f-b8e853b9b947","1010159","109626.nosub[1]","food cover","rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"208e870f-a1f1-4792-b5bf-e8ace68cf36b","1010160","109627.nosub[1]","rice winnower","bamboo, rattan","Apayao (Tinguian, Kalinga)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
