"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"62c750f9-0749-4675-ba79-3cf61a7d64ed","1053353","151029.nosub[1]","turban","cotton, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e839d705-a9a6-4ff3-b3d2-5bd1ea9d4761","3761661","234796.A","pillow cover, 1 of 2 pillow covers","cotton, metal","Han Chinese","","Asia","","","","[2724] C. %3 Schuster (Purchase)","
"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"c6a634fd-c4b0-49ac-8839-6c6ed280fa1a","1174055","265008.nosub[1]","tassel","cotton, shell, metal","Northern Mountain tribe","c.1965","","","","","[3588] A. H. Browne (Gift)","
"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"b33fccf6-de1c-45cb-bf62-d1ec2f2cfd76","1174176","265125.nosub[1]","turban","cotton, metal","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"575df4c3-b6b8-4ea8-8794-9156b9212f0f","1174246","265163.nosub[1]","waistcoat","cotton, metal, Synthetic velvet","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"87d8a0ca-1709-45a5-a5b0-544c56b914f6","1174264","265170.nosub[1]","hat","cotton, shell, metal, glass, Plastic","North Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"4915ebda-2528-4b87-8d36-f26a522465ae","1174404","265228.nosub[1]","hat","cotton, metal","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"db7e721c-6a29-41e2-983d-415316c32f92","1259581","339085.nosub[1]","doll","straw, wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"5ec06b5b-3088-45ee-adfb-c449a1429e57","1259515","339086.nosub[1]","doll","wool, cotton, metal","","","Central America, México, Chiapas","","México","Chiapas","[4218] H. Robbins : Field Museum of Natural History - Repatriation Office (Gift, 2006-03-28)","
"
"88338142-582d-4f09-b3f1-700bed0544b9","1259688","339918.nosub[1]","figure, Gazebo with skeletons, a Dia de los Muertos decoration/toy. Markings: ""785OA5""","wood, metal, cotton","","","North America, Mexico, Oaxaca, Oaxaca City, Oaxaca City","","Mexico","Oaxaca","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
