"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78def4c9-7bd0-4fcd-b316-1e45a5001717","1029649","128106.nosub[3]","comb, Name: Soat- Woman's double comb. Made of wood with incised designs. Decorated with beads, red fringe, and tassels. Attached to it is a head ornament of red cloth, richly embroidered, called sablayan. | Notes: The sablayan covers the head back of the comb and falls to the neck. The woman combs her hair so as to leave a knot at the back of the head. In this she wears a comb which is usually deocrated [sic] with beads, fringe, and tassels. It is also customary to attach a piece of embroidered cloth so that it folds over the back and sides of the knot of hair.","wood, beads, string, rickrack, cloth, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/277/CL0053_128106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/279/CL0053_128106.1_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/278/CL0053_128106.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/281/CL0053_128106.2_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/280/CL0053_128106.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/282/CL0053_128106.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/089/CL0053_128106_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/092/CL0053_128106.1_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/091/CL0053_128106.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/094/CL0053_128106.2_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/093/CL0053_128106.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/095/CL0053_128106.3_Top.JPG|/modules/file/icons/application-pdf.png"
"63398da0-b472-43f7-98c6-1cd59bbcbddd","1029650","128107.nosub[1]","head dress, Name: Sablayan- Women's back hair dress of red cloth elaborately embroidered. Center piece is ""set-off"" on each side by white ruffles. Red edge with white braid and black band embroidered in yellow. | Notes: See ""decorative art of Bukidnon"" Negs 589.8A-10A","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/756/CL0053_128107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/509/CL0053_128107_Top.JPG|/modules/file/icons/application-pdf.png"
"15a3de54-8763-4727-8246-fc3e10c1f985","1029654","128110.nosub[1]","head dress, Name: Sablayan- Woman's back head-dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/757/CL0053_128110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/510/CL0053_128110_Top.JPG|/modules/file/icons/application-pdf.png"
"812b0901-0487-4e20-a672-2d2a8aca5e9b","1029581","128111.nosub[1]","head dress, Name: Sablayan- Woman's back head dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/876/CL0053_128111_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/877/CL0053_128111_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/74/354/A113484c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/998/CL0053_128111_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/999/CL0053_128111_Front.JPG"
"b89fcfa5-8469-4983-a916-4a8eedd8420c","1262339","342108.nosub[1]","skirt, old chitonti given to me by Juana, Santa Clara.  160 x 71 cm.  Black commercial cloth with rudimentary embroidery.  Appears not to be finished but actually much of the embroidery has been removed.  1995.  Information provided by donor (J. Lee 8/2007)

Black fabric with two horizontal panels. Upper wider panel is blank but has some white embroidery started. Lower narrower panel had white embroidery removed, but multicolored shapes remain. Ric-rac and embroidered multicolored bands on edges and between panels. Sewn as tube. Dims W 81 x L 72 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, thread, yarn, rickrack","Shipibo","1995","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/403/CU_0008_342108.JPG"
"ffb9dbd7-85cf-4154-8895-beb2c93021b1","3770690","360370.nosub[1]","blouse, Blouse with red floral print fabric puffy sleeves, collar, and ruffle trim on bottom; embroidered floral trim on sleeve cuffs; two intricately decorated panels on front and back, both with different designs in bright colored fabrics and embroidery on black background; front panel includes a large circle outline with a central human figure holding a wand with leaves, four human-like figure around outside of circle; “SANTA MARIA” sewn into top of circle, “NUESTRA MADRE” sewn into bottom of circle; back panel includes large circle outline with several human figures and several animal figures inside circle, four animal figures around outside of circle, “NINODIOS NACIO EN BELEN” sewn into top of circle, and “PASTORES Y OVEJAS” sewn into bottom of circle; white cord sewn into collar and hung down front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/811/360370_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/810/360370_Back.jpg"
"ad38a3e8-4fb5-443b-bcbc-1600499def28","3770691","360371.nosub[1]","blouse, Blouse with green velvet puffy sleeves and collar with intricate decorative panels on front and back, both with similar abstract designs in bright colors on red cloth; front panel design includes several abstract human-like figures and several animal-like figures; back panel design includes similar human and animal figures in different colors and details than the front; sleeve cuffs have decorative colorful cloth bands; bottom hem unfinished with loose threads; white cord sewn into collar and hung down front, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/813/360371_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/812/360371_Back.jpg"
"fffec839-2795-41cd-826a-eb03db53bee1","3770692","360372.nosub[1]","blouse, Blouse with yellow floral fabric puffy sleeves and collar, colorful decorative sleeve cuffs, plaid printed fabric on bottom trim, and two intricate decorative panels on front and back each with a similar abstract design in bright colored fabrics and embroidery on a red background; design depicts five faces including three with bunny ears and two without ears; cord sewn into collar, twisted, and tied at front, textile","cotton, fabric, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/815/360372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/814/360372_Back.jpg"
"63b5158f-25f7-44b6-922a-96f4ab00f8bd","3770693","360373.nosub[1]","blouse, Blouse with pink printed collar and puffy sleeves, yellow trim at bottom, decorative trim on sleeves and collar, and two elaborately decorated panels on front and back with different designs on each side; front panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; abstract figure sewn under center shape; back panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; white cord sewn in, twisted, and tied at the front collar; pink printed fabric is worn with fading color, textile","cotton, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/817/360373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/816/360373_Back.jpg"
"36d1796c-61a2-4b7b-ad38-09cb4704e866","3770694","360374.nosub[1]","blouse, Blouse with floral print puffy sleeves and collar, blue ruffle bottom, and colorful embroidered panel on front and back with different elaborate designs on each side; front panel includes a crest shape with four figures outside each corner, a building in the center, small vertical strips in various colors throughout, and lettering sewn on and above crest with each letter in a different color; lettering on crest includes “23OEOCTUBRE” sewn onto the upper proper right, “SOBERANATOTAL” sewn onto the center under building design, “FINDELCOLONIAL / 99” sewn onto the bottom; lettering above crest includes “ELPLEBISCITO ELPLEBISCITO”; back panel includes a building shape around two central figures behind a table with paper and writing utensils in proper right hands, two figures on outside upper corners of building, two flags on outside middle edge, and two floral designs on outside bottom corners, small vertical strips in various colors throughout, and lettering sewn at the top of building and on proper right arms with each letter in a different color, and small floral design at top center of building; lettering includes “ELTRATADODEI_903” at the top of building, “BUNAU” sewn onto arm of right figure, and “HAV” sewn onto arm of left figure; black cord sewn through, twisted and tied on front collar, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/819/360374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/818/360374_Back.jpg"
