"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2816fe7-89e5-4cf2-abb8-48766ddd3064","1005455","105142.nosub[1]","string of beads","glass, stone; carnelian, ivory, stone; alabaster","Egyptian","Middle Kingdom?","","","","","[1052] E. E. Ayer (Purchase)","
"
"ba64acef-d5b0-4b09-8c68-131b671e87a6","1005487","105155.nosub[1]","bowl","stone; alabaster","Egyptian","1st - 2nd Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
"
"bef56a90-9ddf-48ab-89ca-94a868b50979","1005289","105162.nosub[1]","jar","stone; alabaster","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"400076f7-1edd-4885-b792-9413a18d097a","1011069","110451.nosub[1]","vase","stone; alabaster","Egyptian","Old Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f72afd5d-9148-4770-9b89-ed2c2efe0466","1351431","111251.1","canopic jar, image of bearded face","stone; alabaster","Egyptian","","","","","","[1552] G. Manierre (Gift)","
https://fm-digital-assets.fieldmuseum.org/335/929/A3582_111251.1_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/932/A3582_111251.1_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/934/A3582_111251.1_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/935/A3582_111251.1_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/936/A3582_111251.1_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/931/A3582_111251.1_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/128/570/A114562_06d.jpg|/modules/file/icons/application-pdf.png"
"72eedde6-cd4f-4d58-983a-60771a4fb51d","1351430","111251.2","lid for canopic jar, image of bearded face","stone; alabaster","Egyptian","","","","","","[1552] G. Manierre (Gift)","
https://fm-digital-assets.fieldmuseum.org/335/940/A3582_111251.2_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/941/A3582_111251.2_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/942/A3582_111251.2_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/938/A3582_111251.2_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/128/570/A114562_06d.jpg"
"e649dc68-1247-4599-a1f3-303805597325","1018975","118337.nosub[1]","jar","stone; alabaster","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f374df2f-ed99-43c1-8707-ac9dc4c6ff3d","1052152","149938.nosub[1]","model of taj mahal","stone; alabaster","","","","","","","[1894] S. Weiss (Gift)","
"
"ed768b20-f730-455a-ae0e-e0ea499a96d4","1052354","150194.nosub[1]","milk jug","stone; alabaster","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1dcc6bdc-c4b4-4ca8-bc5e-0e9072f25869","1053424","151115.nosub[1]","vase","stone; alabaster","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8201e98c-ed32-4ff7-946b-649ac2c1c0a8","1059030","156410.nosub[1]","vessel","stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/911/CL0020_156410_OverallView_XMP2.JPG"
