"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e7d59bf-6b5b-4d0f-b9c3-10c11e379146","1004636","104259.nosub[1]","packet of tobacco","tobacco leaf, leaf, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b14bab3-749a-4cfa-8745-490fda98b249","4245507","109802.1","cigar, 1 of 3 cigars; Name: Popud. Cigars wrapped in leaves. The burning end is put in the mouth. Tobacco is rolled in a green leaf, and one end is lighted by applying it to glowing coals. The burning end is then placed in the mouth. After 2 or 3 puffs the fire is extinguished and the process is repeated.","tobacco leaf, leaf, grass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40fa7397-832c-4b18-b10f-7d0749786a28","4245508","109802.2","cigar, 1 of 3 cigars; Name: Popud. Cigars wrapped in leaves. The burning end is put in the mouth. Tobacco is rolled in a green leaf, and one end is lighted by applying it to glowing coals. The burning end is then placed in the mouth. After 2 or 3 puffs the fire is extinguished and the process is repeated.","tobacco leaf, leaf, grass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f9275d51-7cdf-4a8e-966f-23c0979d17f9","4245509","109802.3","cigar, 1 of 3 cigars; Name: Popud. Cigars wrapped in leaves. The burning end is put in the mouth. Tobacco is rolled in a green leaf, and one end is lighted by applying it to glowing coals. The burning end is then placed in the mouth. After 2 or 3 puffs the fire is extinguished and the process is repeated.","tobacco leaf, leaf, grass","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"32a7f8cf-8ccf-4240-8268-2d04191331aa","1029726","128610.nosub[1]","5 tobacco balls","tobacco leaf","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/027/CL0053_128610_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"14b91845-edba-4dd7-b707-b7bb5a723f9c","1088311","184408.nosub[1]","tobacco leaves","tobacco leaf","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c3fcbe4-7db8-42ce-9dd6-95172863355e","1128092","222175.nosub[1]","packet of tobacco","tobacco leaf, paper, vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ebee1787-674d-4879-b98f-2c3517197856","1151321","243733.nosub[1]","tobacco leaf","tobacco leaf","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
"
"26cf125f-cf20-4d6a-a65b-48fb2aa36799","1160696","252506.nosub[1]","bundle, the tobacco grown in Palau is wrapped in a tight package and then allowed to be smoked in the kitchen from the fire for one year before using; the shape of the bundle is like a spindle; native name: ngimes.; this term refers to a sea slug (trepang) which is similar in shape to the packaging of the tobacco; a bundle this size sells for $4.00 today; Length = 53.3 cm.  CJP / LN 7/2005","tobacco leaf","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"359ed891-8f92-4c6b-863d-f1a8c1eb1f1d","1177776","268419.nosub[1]","package, tobacco package.","pandanus leaf, vegetal fiber; sennit, bamboo, tobacco leaf","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"1bf51421-b3c8-462b-b4f8-5bec56f83206","3872525","87217.1","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dc4d215-16ca-4724-8ab5-22527d9af68c","3872524","87217.2","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc1bbaa-2cbd-4e84-833d-71ab8cdd1862","3872523","87217.3","cigar, 1 of 3 cheroots or cigars","tobacco leaf, leaf, silk","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
