"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f97f73f-7f4a-479d-8a7a-70fbbd34b1fb","1099844","195831.nosub[1]","shirt, textile","cotton, synthetic thread","","contemporary","","","","","[3225] L. Christopherson (Purchase)","
"
"fc160b26-2097-41c2-8099-9877316f2f88","1099986","195836.nosub[1]","garment, garment; joromi shirt; Dutch wax print; Dutch manufactured cotton with synthetic thread embroidery; machine printed pattern in turquoise and brown against navy - surface divided into rectangles, each containing an 8-pointed star; printed plain brown border used at edge of sleeves, with lettering ""BLACK POWER"" above brown border; machine-made chain-stitch enboridery [sic] in white synthetic floss: wave-like pattern around sleeve hems; filigree pattern around neck; elaborate scrolled pattern at center front - see image on back of catalog card; Dimensions: W (at hem) = 50.0; W (across from hem of one sleeve to hem of the other) = 116.0 cm, textile","cotton, synthetic thread","","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"fb938058-bebb-40af-94ca-b0162645e2de","1386432","221410.D","batten from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d80287f0-ebfc-4f50-a1cc-85e1d376d8c5","1386433","221410.G","thread from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"0db30e65-5e7e-4ad8-986f-c164c7f69d2c","1386434","221410.A","warp from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"6c6c4f20-8f3c-4433-a5f3-c572d26e9705","1386441","221413.A","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"51c75abe-3c67-4f42-9cc4-a2006bc9ffae","1386440","221413.B","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"8e815f05-08e8-40c8-a7f9-0308cbd9ab49","1386439","221413.C","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"d43dabb0-14f2-4b22-8d3d-c41744019b5c","1386438","221413.D","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
"1bb10343-840b-482b-bfd1-922847ba2ed7","1386437","221413.E","thread and dye sample","synthetic thread, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/917/A114175c_221413.jpg|/modules/file/icons/application-pdf.png"
