"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bdb98d0-7ccb-4125-bd85-53c464ce182c","1008401","108029.nosub[1]","man's hat, Name: Man's hat of tortise shell. Sections joined with fine wire. Silver ornament surmounted with gold tip on top of hat. Rattan head ""form"" on inside. Purple cords with silver ornaments to fasten under the chin. | Notes: It is possible the material may be carabao horn cut thin.","tortoise shell, metal; silver, metal wire, rattan, cord","Moro?","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/100/A114814d_010.jpg|https://fm-digital-assets.fieldmuseum.org/229/795/CN0000_108029_OverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/796/CN0000_108029_OverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/797/CN0000_108029_DetailObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba0b3f18-e05a-4697-9a53-1254624344e0","1008499","108123.1[2], .2, .3, nosub[1]","3 imitation birds","bamboo, cord","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"95c536cd-1315-4724-a97e-126e5f0c9067","1008730","108346.nosub[1]","gourd, Name: Gobuey. gourd for threshed rice. Piece of end tied around neck.","gourd, cord","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cf667cb-1e3e-47ae-aa60-da6b44ea065c","1008539","108352.nosub[1]","gourd, Name: gourd, used to hold popped and threshed rice. Cord about neck.","gourd, cord","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"67c71433-b278-4163-9898-678f0059581f","1008820","108402.nosub[1]","man's hat","bamboo, dye, rattan, cord","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"563f93a7-ca1b-4bfe-af7b-565816200622","1009339","108746.nosub[1]","man's hat","wood, dye, bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d13d6706-b000-436d-8a46-0147d0fc3594","1009344","108751.nosub[1]","hat, Name: Dinapat. Finely woven bamboo hat, with two intersecting bands of black crossing top - for decoration. Rattan rim and lashings. Bamboo head rest. Cord for chin. (see note on back of card 108747). When on long journeys, or when working in the sun, the men often wear hats. These vary in shape and material but all are water-proof and most of them are fitted with an inner band of closely plaited rattan. This serves the double purpose of a head rest and a recepacle for tobacco and the like. | Notes: The general name for hats is kalogan. Others refer to types.","bamboo, dye, rattan, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/965/CL0053_108751_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1635/966/CL0053_108751_top.JPG"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56cd0da1-6f7c-4e66-9a17-9d81d74473ea","1009350","108756.nosub[1]","man's hat","bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39bd84c6-0497-4cbf-826b-123849c268a3","1009356","108762.nosub[1]","man's hat","bamboo, dye, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee0c79-c0a9-4677-9f04-e08d23f61f76","1009150","108868.nosub[1]","belt, Name: Balikes or Anigtan. Man's ceremonial belt. Vertical bands of color blue, yellow, and designs. Cord fringe at ends. Worn in certain cermonies.","cotton, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0adb58-11d0-400b-9c82-daf19a495126","1009316","108876.nosub[1]","headband, Name: Sabai. Colored ceremonial head band. Cord [fring] with tassels at each end. A shell ring is attached at one end. Is usually worn by women mediums during certain ceremonies but was used by a man when secured.","cord, shell","Tinguian","","Asia, Philippines, Luzon Island, Philippine Islands, Abra Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
