"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bbb93b59-0785-4893-b8e5-b9797e629ce4","1040322","138282.nosub[1]","ornament","bone, fiber string, shell; nassa","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/427/456/CN0022_138282_BTOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f49f8f28-f1e0-429d-9fca-9562473d6fb2","3550078","190165.3","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"506c15d9-0ceb-4a63-97e0-064b7ee00a4c","3550079","190165.2","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"151300ea-6802-42a5-91df-5ec3b43e4583","3550080","190165.1","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"3ec426a6-698d-4ee7-975e-0a61206a98f0","1115279","210736.nosub[1]","necklace","bone, glass beads, fiber string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/428/A114176c_210736.jpg|https://fm-digital-assets.fieldmuseum.org/73/662/A112627c.jpg"
"c0b5e61a-b426-4e41-b92b-ea9c5d021c98","1128101","222187.nosub[1]","belt","bone, glass beads, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"758e2f62-4830-4193-af9e-491f3ef1cc54","1160839","252725.nosub[1]","necklace or belt","seed, glass bead, fiber string, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/308/252725..jpg|/modules/file/icons/application-pdf.png"
"5ae7896f-7ed6-48a1-93a2-25c0ccc26489","4181977","361727.nosub[2]","ornament, An ornament with a beaded shell necklace and a boar tusk pendant. The necklace is made using naturally colored shells, and has six larger shells woven in throughout. At the end of the necklace is a boar tusk, and a nose ornament.","animal tooth; boar tusk, bird bill, shell, bone, seed (Coix lacryma-jobi / Job's tears), fiber string, plastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/123/361727_overall.jpg"
"fe5798e2-6f03-41c1-8b82-9cd956a45c6b","1289381","5881.nosub[1]","necklace","bone, glass beads, fiber string","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/277/A113306c.jpg|/modules/file/icons/application-pdf.png"
"93b46b15-4369-406c-b8df-0eaddda52ce2","1290328","59826.nosub[1]","harpoon","bone, stone, fiber string","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f76ef441-aa72-4d42-b49b-3b0ab6309575","1313835","82600.nosub[1]","harpoon head","bone, cactus spine, fiber string","","","","","","","[2341] W. F. Gurley (Gift)","
/modules/file/icons/application-pdf.png"
"e775ad65-492d-4b68-934d-a05acfeb4ad9","1330061","98021.nosub[1]","bag","fiber string, shell, bone, dye, cord","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
