"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d30c31e-1ef9-4089-81b0-bf4ce380c42d","1016133","115759.nosub[1]","belt","pandanus leaf, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"32d3c645-8bf1-44c8-833d-21d345c594d1","1054315","151911.nosub[1]","headdress","pandanus leaf, shell, beads","","","","","","","[1322] A. R. Brown (Gift)","
"
"01ef1cbd-0b8f-439e-a4dd-e6f436d34837","1054317","151913.nosub[1]","headdress","pandanus leaf, shell, beads","","","","","","","[1322] A. R. Brown (Gift)","
"
"cd92f130-a8e6-41bf-8676-c4568300906f","1054318","151914.nosub[1]","headdress","pandanus leaf, shell, beads, Wax","","","","","","","[1322] A. R. Brown (Gift)","
"
"c3f74659-25ff-4357-8243-77dff920d308","1054201","151915.nosub[1]","headdress","pandanus leaf, shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"4cf3cb56-1dd6-46fe-91fe-4979356c8e7a","1116468","211646.nosub[1]","basket, rectangular basket similar to 211645, but patterns on side different","pandanus leaf, dye, shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/603/211646..jpg|/modules/file/icons/application-pdf.png"
"c2f9c5bd-b596-4ca2-8c52-c58abbde8595","1117065","211880.nosub{7}","forehead band, forehand band, two rows of white shells sewed on top of pandanus leaf, forehead band, broken into 7 pieces (1 broken band, loose shells, and bead)","shell, pandanus leaf, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/861/081/CN0000_211880_OverallBeforeBoxingCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/079/CN0000_211880_DetailBreakageOnRightSideCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/077/CN0000_211880_DetailBreakageOnLeftSideNearPaperLabelCopy.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"6c794d7e-182e-49ce-a6de-a4bbc81dbf82","1183778","274762.nosub[1]","headband","shell, pandanus leaf","","","Pacific, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/295/EX2019.10_274762_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/294/EX2019.10_274762_Back.jpeg|https://fm-digital-assets.fieldmuseum.org/2188/422/CL0000_274762_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2188/421/CL0000_274762_InBox.JPG|/modules/file/icons/application-pdf.png"
"117d69a2-ae28-4f6e-acc4-7cc66932811c","2136596","358288.nosub[1]","bag, Woven white hand-bag with black and white shell clusters on decorative strap","pandanus leaf, shell, fiber; hibiscus bark, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/177/358288_Overall.JPG"
"940d2b98-b1a2-4fc7-b95c-4915af370605","4035539","361095.nosub[1]","head ornament, head ornament; woven crown with green dyed triangular pattern throughout the outer side. The top is lined all throughout the rim with white shells. One part of the crown has two flowers on the side made of shells and a circular weaved piece in the middle, dyed green.","shell, pandanus leaf, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/167/361095_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/169/361095_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/165/361095_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1997/161/361095_Back.jpg"
"e7a12f21-1f0f-46fb-878e-07c175903ecf","4035540","361096.nosub[1]","head ornament, head ornament; woven crown with green dyed triangular pattern throughout the outer side. The top is lined all throughout the rim with white shells. One part of the crown has one flower on the side made of shells and a circular weaved piece in the middle, dyed green.","shell, pandanus leaf, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/173/361096_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/174/361096_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/171/361096_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1997/172/361096_Bottom.jpg"
"cf7e2b7f-ed33-41b3-b6ae-c212a3a2899c","4169031","361518.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a single brown shell held in place by white fibers.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/936/361518.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/934/361518.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/942/EX2019.10_361518.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/939/EX2019.10_361518.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/942/361518_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/924/EX2019_10_361518_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/928/EX2019_10_361518_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/932/EX2019_10_361518_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/935/EX2019_10_361518_12_Side4.jpg"
