"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cdb8b07f-99d1-4e7e-b122-57bf2ed0de15","1091319","187996.nosub[1]","musical instrument, Chordophone","animal hair; horse, wood, animal hide, glass bead","Arab?","","","","","","[2021] H. G. Moore (Gift)","
"
"fb37046c-2e78-47fa-a9f5-8bb7662539ce","4125680","239266.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia","","","","[2255] W. T. Shepherd (Purchase)","
"
"2b222845-d5e1-40d2-9208-ce1b6ac1a5a7","4125682","239266.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia","","","","[2255] W. T. Shepherd (Purchase)","
"
"253aabe6-c700-4371-9bec-790dc187165b","1146761","239268","bracelets, 2 bracelets","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"c0d09fa4-f897-492e-acca-695c10ae3922","3967275","239268.1","bracelet, 1 of 2 bracelets","metal; silver","","","Asia","","","","[2255] W. T. Shepherd (Purchase)","
"
"1148453c-c469-422f-b6ac-4f13609537c3","3967274","239268.2","bracelet, 1 of 2 bracelets","metal; silver","","","Asia","","","","[2255] W. T. Shepherd (Purchase)","
"
"5e8b3ed3-2e7c-4958-9f7b-6d7057d66bc1","1197964","288017.nosub[1]","oil lamp","ceramic","","","","","","","[2920] D. F. Lambert (Gift)","
"
"a4ead2b5-8a71-40a8-a10e-eaba436140ce","1197965","288018.nosub[1]","oil lamp","ceramic","","","","","","","[2920] D. F. Lambert (Gift)","
"
"b93a5994-ab24-4cf7-9d83-dd85793c9cbb","1197966","288019.nosub[1]","oil lamp","ceramic","","","","","","","[2920] D. F. Lambert (Gift)","
"
"53713014-d6d0-4641-b99c-8ab84d54e20a","1197967","288020.nosub[1]","oil lamp","ceramic","","","","","","","[2920] D. F. Lambert (Gift)","
"
"c05678c2-dc9a-4ddf-bfbe-f87a3675c4de","1214424","303412.nosub[1]","coin","","Graeco-Egyptian","","","","","","[3173] D. Reisner (Gift)","
"
"b97a455f-b732-4276-b62f-d035412c7701","1815167","351982.nosub[1]","headdress, Woman's dowry hat, Israel, Judea, 20th C; flat cone/crown, basket woven circular band covered by rows of orange, purple and lime silk satin stitch framing ornate panels of embroidery, surmounted by a woven or embroidered cord; front decorated with rows of red glass beads and two rows of brass coin;, woven or embroidered ear tabs made to hold long  silver chain of coins and copal or else earrings; trapezoid on the center front holds a brass triangle with glass ""gems,"" some missing . Purchased from Sarajo., Idiophone; sound producing item - has small bells","silk, glass","Judea","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/990/T2010_7_435.JPG"
