"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa3ecda3-d7b0-4c10-a019-e3cea9acb721","1350825","108237.4,.7","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"0a0175fc-e845-44d9-9e22-3e2986f8e2d3","1350826","108237.1,.8, nosub[2]","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"47029ca8-b878-4358-bd8c-92c9c72a9062","1350827","108237.2,.3","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"bcde5f83-9fc8-4348-ab60-e79e0d77dde7","1008455","108238.nosub[2]","basket","rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"178d27a7-2103-4833-8c06-56d77cb331e8","1008476","108241.nosub[1]","spear head, Name: Baukau. spear head, unfinshed just from forge 108237. Notes: goes with 108237. Used in forge group.","metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e82c487a-fe39-4058-8aaa-2ddd3c89eee3","1008477","108242.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"06978100-b408-4f0c-9521-195131335e5e","1008478","108243.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2bc87cc-82e0-4299-a766-a9bbbc83eaeb","1008617","108244.nosub[1]","shield","wood, paint, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"07f0f814-0b45-4736-9669-ef99ed350ef6","1008702","108245.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8c1b510f-1dbe-477d-9853-a40aa80d4716","1008703","108246.nosub[1]","shield","wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
