"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8bf579e1-8274-495f-be74-aab2a01a3d30","1130218","224003.nosub[1]","scraper","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"764c67f2-f197-44fd-aa56-5de04ae5f4de","1130219","224004.nosub[1]","flake","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9577e87-d25b-4348-90c5-72d8324ff33d","1130220","224005.nosub[1]","flake","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a9293ac5-4aef-4153-8994-56f173eb0af1","1130223","224007.nosub[1]","nucleus","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"98d34173-c66d-41f1-bd2b-43fc45753b1f","1130224","224008.nosub[1]","scraper","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"88831de7-9e66-4941-81cc-5ebca726aa3f","1130225","224009.nosub[1]","scraper","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4430340c-42d9-4c49-8d60-f8ca357ce5d9","1130226","224010.nosub[1]","flake","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e3b24dce-f37f-489e-ba28-7155097dc1a2","1130227","224011.nosub[1]","scraper","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"75794723-8ee5-4f17-804d-bef783e508c6","1130236","224019.nosub[1]","flake","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dce4df8d-bac6-4aea-bea6-c83a3bfe3f35","1130237","224020.nosub[1]","nucleus","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f4b402d-b0ca-4516-b12f-eca71596689f","1130238","224021.nosub[1]","nucleus","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8ba1ac6-2216-4062-b014-fc8b9aada378","1130239","224022.nosub[1]","flake","stone","Levallosian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
