"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8c6e597-e686-4af2-9164-0c9780d22f2d","1011822","111336.nosub[1]","dress","cotton","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8ada2ee8-2c54-4b62-a756-a71afc8c1b63","1127217","221066.nosub[2]","snuff container","ivory, gourd, cotton, thread","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"0f12d240-18cd-404f-abb7-295f3bc791e4","1128663","222467.nosub[1]","saddle bags","cotton, wool","Bedouin","","Africa, Sudan","","Sudan","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"f682e05e-a524-4548-afd9-5c69f0577ac4","1319960","88556.nosub{2}","fly whisk (whip)","animal hair; giraffe, cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"51dc1014-4c3a-45e3-b050-c1a0ceca9cbe","1320009","88587.nosub[1]","dress","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"ec5c7ef7-3936-4e24-af45-cb40e533031d","1320035","88617.nosub[1]","fan","cotton, wood","","","","","","","[904] H. E. Lawford (Purchase)","
"
"80f5dfef-6ed0-45f4-bf5e-8b12069393d3","1320036","88618.nosub[1]","fan","cotton, wood","","","","","","","[904] H. E. Lawford (Purchase)","
"
"a158f7e6-95da-4b4d-9b94-f71c57a8932b","1320084","88669.nosub[1]","cloak","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"edb74f8d-4623-409a-b0ba-bd4b6f099cd0","1320086","88670.nosub[1]","helmet (hat)","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"4cfd2829-fede-410b-8499-1e9a32bdfe8d","1320109","88679.nosub[1]","cloth, white cotton cloth","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"6bee14b4-3513-44d4-a91e-34bbb51d83c7","1320111","88680.nosub[1]","cloth","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"4a292c7e-8147-44fd-a633-8f285a1310b1","1320112","88681.nosub[1]","coat","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"58197f52-f614-4d3d-ac8e-971f0d56eb35","1320113","88682.nosub[1]","coat","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"00cbc37c-3bb8-4f2f-8e8d-6b980feab08a","1320114","88683.nosub[1]","coat","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"05bff1d8-170b-4627-aada-76b5d8dd20c5","1320117","88686.nosub[1]","surcingle","cotton, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
"13ea1230-e230-4a54-961b-516396fe80ca","1320118","88687.nosub[1]","surcingle","cotton, iron, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
"b8c8a438-9cd8-42d8-8c17-497ffca476b2","1320127","88696.nosub[2]","saddle pad","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"f45a3ae7-954f-4893-85ec-65777f478754","1320128","88697.nosub[1]","saddle pad","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"09c5ac1a-52a1-4b64-9851-67b85ddd3996","1320130","88699.nosub[1]","saddle pad","cotton","","","","","","","[904] H. E. Lawford (Purchase)","
"
"42f23369-597e-4798-9dc0-18753d96b49b","1320132","88700.nosub[1]","surcingle","cotton, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
"b61c01ef-d255-4fbe-8d51-d870a45ca3ac","1320133","88701.nosub[1]","surcingle","cotton, leather","","","","","","","[904] H. E. Lawford (Purchase)","
"
