"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39df14f3-d21d-418a-bb29-349837837bb1","1350779","109675.1","necklace, Tag: Philippines. Palawan. [Batak]. necklace.","seed (Coix lacryma-jobi / Job's tears), fiber, glass, seed","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b8f8969e-ce38-4efa-a1e4-b18d08c8897d","1030377","128909.nosub[1]","necklace, name: Panias (or Pagetget) A necklace made of beads and carved ""Job's tears"". | Notes: See notes 128908 (These necklaces in which ""Job's tears"" predominate are generally called Pagetget in the western part of the distinct and Panias at Cibolan - the home of the dato -, however both names are used in all districts. Worn by both men and women. Sometimes also called salagbat.), Tag: Philippines. Mindanao. Bagobo. seed, bead necklace.","glass, seed (Coix lacryma-jobi / Job's tears), seed, fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/805/CL0053_128909_To_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/554/CL0053_128909_Top.JPG|/modules/file/icons/application-pdf.png"
"d9268a13-1275-40aa-9e5c-3c3f5eb68720","4231751","152361.1","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"57ca2d82-e985-4f9b-a98b-7ea735cf6a6c","4231752","152361.2","bracelet, 1 of 2 bracelets","seed, glass, shell, string","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b75e2287-f805-4f14-951d-11e4d59144e1","1054774","152391.nosub[1]","necklace","glass, seed, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"a3368231-e890-4160-8904-d508b6639712","1154314","24699.nosub[1]","girdle, beaded girdle; pink shell beads and predominantly black seed (?) belt of beads with some red glass beads","shell, seed, glass","","","","","","","[1193] F. W. Barker (Gift)","
/modules/file/icons/application-pdf.png"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
