"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6d2010f2-4ab9-44e0-a872-5bb8b7e2dab4","1013618","113016.nosub[1]","club, hand club / short-edged weapon; carved wooden war club, figure on back, square hole in handle, rings on butt; Dimensions: L = 14.4 in; W = 4.5 in","wood","Māori","","","","","","[1603] R. Linton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/407/113016..jpg|/modules/file/icons/application-pdf.png"
"eb040ee2-ff0e-4f2d-ab40-1a75673afc47","1013619","113017.nosub[1]","club, hand club / short-edged weapon; carved wooden war club; spiral design; [?] notch in back; face on hilt with eyes inlaid with haliotis shell - see sketch on back of catalog card; Dimensions: L - 15.3 in; W = 5.3 in","wood","Māori","","","","","","[1603] R. Linton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/409/113017..jpg|/modules/file/icons/application-pdf.png"
"f232687d-bc21-44c7-ae82-7c916a674358","1046137","143962.nosub[1]","gable ornament, gable ornament for house; two [anthropomorphic] figures superimposed","wood, shell","Māori","","","","","","[1527] M. G. Chandler (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1468/472/A115271d_009C.jpg|https://fm-digital-assets.fieldmuseum.org/1468/471/A115271d_009B.jpg|https://fm-digital-assets.fieldmuseum.org/1468/470/A115271d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/473/A115271d_015A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/474/A115271d_015B.jpg|https://fm-digital-assets.fieldmuseum.org/1468/475/A115271d_015C.jpg|https://fm-digital-assets.fieldmuseum.org/204/455/143962..jpg|https://fm-digital-assets.fieldmuseum.org/1436/436/A3656_143962_BTFrontUpper.jpg|https://fm-digital-assets.fieldmuseum.org/1436/432/A3656_143962_BTBackUpper.jpg|https://fm-digital-assets.fieldmuseum.org/1436/647/A3656_143962_BTProperLeftUpper.jpg|https://fm-digital-assets.fieldmuseum.org/1436/442/A3656_143962_BTProperRightUpper.jpg|https://fm-digital-assets.fieldmuseum.org/1436/435/A3656_143962_BTFrontLower.jpg|https://fm-digital-assets.fieldmuseum.org/1436/431/A3656_143962_BTBackLower.jpg|https://fm-digital-assets.fieldmuseum.org/1436/646/A3656_143962_BTProperLeftLower.jpg|https://fm-digital-assets.fieldmuseum.org/1436/441/A3656_143962_BTProperRightLower.jpg|https://fm-digital-assets.fieldmuseum.org/1436/443/A3656_143962_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/433/A3656_143962_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/138/465/A97413.jpg|/modules/file/icons/application-pdf.png"
"39229307-4689-49cd-b2f6-d2fa7ecc8c45","1366314","160015.2{2}","box, wooden treasure box [bottom]; has removable lid, box and bag of fragments (abalone shell fragment - may come from lid - needs verification)","wood, shell; abalone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/463/160015..jpg|/modules/file/icons/application-pdf.png"
"c29b2f0f-ec4a-4878-a554-862cbb055054","1366649","160015.1","lid for box, lid for wooden treasure box","wood, shell; abalone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/463/160015..jpg|/modules/file/icons/application-pdf.png"
"57fdbb67-a742-4041-ae2b-b70a9224c51e","1366315","160016.1","lid for box, lid for wooden treasure box","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/464/160016..jpg|https://fm-digital-assets.fieldmuseum.org/123/342/CSA50745.jpg|/modules/file/icons/application-pdf.png"
"b6113915-ff26-4803-be51-18a340a01727","1366316","160016.2","box, wooden treasure box [bottom]; has removable lid","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/342/CSA50745.jpg|https://fm-digital-assets.fieldmuseum.org/204/464/160016..jpg|/modules/file/icons/application-pdf.png"
"9c3d2195-2983-4d1d-848d-eced0adeaa58","1366317","160017.1","lid for box, lid for wooden treasure box","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/465/160017..jpg|/modules/file/icons/application-pdf.png"
"02599f4b-41b2-4c70-8a9b-ea427ebf17aa","1366318","160017.2","box, wooden treasure box [bottom]; has removable lid","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/465/160017..jpg|/modules/file/icons/application-pdf.png"
"4f2e11c9-648b-4aa4-b12a-f44ad52f388f","1366319","160018.1","lid for container, lid for container; placenta receptacle","wood, shell; abalone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/474/160018..jpg|/modules/file/icons/application-pdf.png"
