"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4138685d-8066-4355-a65d-5c3d017974e8","1010281","109779.nosub[1]","basket & lime holder","bamboo, rattan, shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"809d937d-5336-47a3-8fd7-1d0877abb780","1016117","115465.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55f97314-f878-4e22-b4f1-5e21ec50a596","1016120","115467.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab6c8f8-4997-4342-95bc-a77c545dee4b","1016121","115468.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1c639c9-3da4-423b-873c-b831a2f3bcd2","1016122","115469.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0c177b40-9d7c-4a74-8641-d371e30e2582","1016343","115471.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"522eb860-fc8e-4656-ad0c-8a1d307e9360","1016195","115473.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39807b92-655e-4472-9e40-d18f7ac29b10","1016278","115477.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ccd0a150-0bf5-4517-856d-ee24e28497b0","1040306","138266.nosub[1]","arm band","rattan, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"03dcefc2-07c2-49a5-a4e8-3cede0d8556d","1040307","138267.nosub[1]","arm band","rattan, shell, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"91bf42ff-dbf7-47b8-8f8e-b5ae238b817c","1040311","138271.nosub[1]","arm band","rattan, shell, dye","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"66ccd4f5-0615-4b65-93c3-ee688257589a","1042651","140670.nosub[1]","figure, anthropomorphic figure; probably made in: Mendam, bark cloth; tapa","wood, human remains; hair, inner tree bark, shell; nassa, shell, paint or pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/010/140670..jpg|https://fm-digital-assets.fieldmuseum.org/107/804/PCA272.jpg"
"6dcaee15-b945-4e0e-817d-feb04105407b","1359976","140729.1","pump drill component, 1 of 2 components of pump drill for boring; probably made in: Kirau, pump drill for boring (.1 and .2 attached)","coconut shell, rattan, vegetal material, stone, shell, bamboo, sand, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/029/140729..jpg"
"644bf6b3-b1b5-4d69-bd6c-a0eb2fbd8456","1054283","151880.nosub[1]","carrying basket, ""Carrying basket similar to 151876."" (AR Brown) (Shells) bi-valves. Rim broken in several places.","rattan, fiber, shell","","","","","","","[1322] A. R. Brown (Gift)","
"
"b83cbeab-469a-4e8c-b4e7-d3ad3ad402cd","1178867","269474.nosub[3]","flute, Aerophone, .A = bamboo flute, .B = wood flute stop, .C = rattan ring","wood, rattan, bamboo, shell, paint or pigment","Chambri language","1992","","","","","[3813] R. L. Welsch (Gift)","
"
"4c979f88-21c0-49f0-90a9-c1ca6431416e","1198429","288460.nosub[1]","medicine horn, Idiophone ?","animal horn, leaf, rattan, plant fiber, shell","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"629a5f27-6294-41f2-a3de-cc916e21db43","1824437","352305.nosub[1]","vest","fiber, shell, rattan, bamboo","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/289/387/T2011_8_6.JPG"
"de82f7f2-d604-4adc-b543-b5213f0c9001","1265191","35994.nosub{3}","necklace","animal tooth; boar tusk, shell, rattan","","","","","","","[1291] J. R. Bailey (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2211/761/35994_FrontOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2211/768/35994_BackOblique.jpg|https://fm-digital-assets.fieldmuseum.org/2211/751/35994_Top.jpg|/modules/file/icons/application-pdf.png"
