"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95087ed1-2b46-4ef4-8b1b-f62d25099db0","2772879","354789.nosub[1]","temper sample","temper","","","","","","","","
"
"ef6817ba-bc0b-47fb-9f92-0d66d44381f7","2772893","354790.nosub[1]","temper sample","temper","","","","","","","","
"
"b22fe8b3-6ec8-4614-b62b-8a897512303c","2772894","354791.nosub[1]","temper sample","temper","","","","","","","","
"
"f2a7b7f4-2171-4b15-91d3-c9a7f24d1b4b","2202340","354848.A","temper sample","temper","","","","","","","","
"
"ce883f1e-1f31-41f8-9691-b79021080963","2202341","354848.B","temper sample","temper","","","","","","","","
"
"d49730e4-6bf1-497c-bc2e-98a97442be3a","2203270","354916.nosub[1]","temper sample","temper","","","","","","","","
"
"2ef374c0-162b-4852-8070-8beb1f92c9a9","2203280","354926.nosub[1]","temper sample","temper","","","","","","","","
"
"b6226fd2-647f-46de-971c-b5aa18c946b3","2355231","355035.nosub[1]","temper sample","temper","","","","","","","","
"
"79ca7ddc-fa56-4163-b3d1-86c3285a4f11","2355251","355049.nosub[1]","temper sample","temper","","","","","","","","
"
"aa6452a4-a1df-403b-96df-2145cc620a3e","2355252","355050.nosub[1]","temper sample","temper","","","","","","","","
"
"468fbedb-be21-4f8a-8b13-90ee9c66ed70","2355253","355051.nosub[1]","temper sample","temper","","","","","","","","
"
"2f26a74e-7999-47c8-8b56-5a9073cb44ab","2355254","355052.nosub[1]","temper sample","temper","","","","","","","","
"
"edc86322-41cc-4d5b-a077-e7ef3c2ce7c6","2355255","355053.nosub[1]","temper sample","temper","","","","","","","","
"
"13a442b8-6dc2-4428-ae37-a0dee8c51fa8","2480877","355084.nosub[1]","temper sample","temper","","","","","","","","
"
"48f0f090-684c-4aad-8837-5bce2d6a1166","2480879","355086.nosub[1]","temper sample","temper","","","","","","","","
"
"7b00d11e-235f-43ba-905d-641d55960cbc","2480880","355087.nosub[1]","temper sample","temper","","","","","","","","
"
"85714816-25ea-4acd-8c5a-702e4db97d1a","2480881","355088.nosub[1]","temper sample","temper","","","","","","","","
"
"d0ff5690-f07e-41e0-9746-fa222e0d26a8","2480909","355104.nosub[1]","temper sample","temper","","","","","","","","
"
"b6b73591-9c65-4c9a-82f9-8020c78bc44e","2876292","355151.nosub[1]","temper sample","temper","","","","","","","","
"
"8e4fb5dd-b45d-46b5-9f8b-c9a3ef0be1c1","2876293","355152.nosub[1]","temper sample","temper","","","","","","","","
"
"1d98ec2f-12e6-42f9-a954-e3595f5022d6","2876294","355153.nosub[1]","temper sample","temper","","","","","","","","
"
"62f6afb4-8ef4-490c-ab5d-10d9447684d3","2876295","355154.nosub[1]","temper sample","temper","","","","","","","","
"
"86befb58-b76e-4f45-b926-ca37d789d451","2876296","355155.nosub[1]","temper sample","temper","","","","","","","","
"
"18859b52-d558-4829-a301-035d4d20ed8c","2876297","355156.nosub[1]","temper sample","temper","","","","","","","","
"
"bc5dcebf-f83b-4143-9fa7-c8154797f47b","2876298","355157.nosub[1]","temper sample","temper","","","","","","","","
"
"0ac892ea-b574-4d78-b8ce-804ee2cad1fb","2876299","355158.nosub[1]","temper sample","temper","","","","","","","","
"
"669eb882-bab3-4b56-b86e-a2ebbfafdc05","2876300","355159.nosub[1]","temper sample","temper","","","","","","","","
"
"6907de15-7719-41ef-ba89-27bec5f081ba","2876301","355160.nosub[1]","temper sample","temper","","","","","","","","
"
"c667b2f2-1f7d-40cc-8dc4-d71a54736d5f","3025445","358842.nosub[1]","temper sample, Ejido temper mines. Collected in 1967","temper","","","","","","","","
"
"de899cf0-b095-406c-8df8-acbf65005dee","3025447","358843.1","temper sample, one kind of pottery temper mixed. Collected in 1967","temper","","","","","","","","
"
"dd8e1c91-4df4-4ec9-b79e-7c0bacff542c","3025448","358843.2","temper sample, one kind of pottery temper mixed. Collected in 1967","temper","","","","","","","","
"
"682cff18-6ad3-49eb-baca-9a89bf4361dc","3025489","358858.nosub[1]","temper sample, Collected in 1967","temper","","","","","","","","
"
"400f3300-2a48-45b7-bc9c-d063d1a5f761","3025490","358859.nosub[1]","temper sample, hi' ground; collected in 1967","temper","","","","","","","","
"
"2706fffb-b996-437b-a00b-ef6872b50ac8","3025492","358860.1","temper sample, mixed and sent ground to Tepek'an; collected in 1968","temper","","","","","","","","
"
"1cda3276-ce02-4447-bb2b-c156dd108151","3025493","358860.2","temper sample, mixed and sent ground to Tepek'an; collected in 1968","temper","","","","","","","","
"
"130cbb18-ffd1-4289-8e74-6d62b1f9cf2c","3025553","358883.nosub[1]","temper sample, not used for pottery making; collected in 1967","temper","","","","","","","","
"
"a1a95ce4-b371-4539-9387-2d52424df0e4","3025567","358888.1","temper sample, pottery temper; collected in 1967","temper","","","","","","","","
"
"41096f1c-ee3e-48c7-9013-caefbd950c22","3025568","358888.2","temper sample, pottery temper; collected in 1967","temper","","","","","","","","
"
"b7e88fe5-5e97-49b0-b620-11282bddad06","3025572","358890.nosub[1]","temper sample, sascab temper; collected in 1965","temper","","","","","","","","
"
"de0e7718-f1d2-4f14-8f99-bff25df09c94","3025573","358891.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"8bfacb67-028a-48a5-9c4c-01b58b1cd539","3025574","358892.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"dbb50825-3720-4b9a-86e9-0ff379136b33","3025575","358893.nosub[1]","temper sample, constructional sah kab; collected in 1965","temper","","","","","","","","
"
"95a494a9-50ed-4bee-961d-b99fa35af728","3025577","358894.1","temper sample, collected in 1965","temper","","","","","","","","
"
"4b5d617c-3e28-4c3a-b2a1-ad6b95bd5712","3025578","358894.2","temper sample, collected in 1965","temper","","","","","","","","
"
"5f6139b9-dec3-4b06-ad11-f76cca0ff105","3025583","358897.nosub[1]","temper sample, Potter: Cesario Mex; collected in 1966","temper","","","","","","","","
"
"7a58f9bc-f72a-4c6c-b41c-64e2d428b059","3025584","358898.nosub[1]","temper sample, house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"c9a9e110-5604-46bb-9de0-1c2c4e65aede","3025585","358899.nosub[1]","temper sample, Potter: Gonzalo Huicab; collected in 1966","temper","","","","","","","","
"
"2e920d09-72a6-4a1d-a45b-a42d4475fed7","3025586","358900.nosub[1]","temper sample, Potter: Claudio Huicab; collected in 1966","temper","","","","","","","","
"
"be233fa4-f026-47a7-a8b6-95c0905e8d25","3025587","358901.nosub[1]","temper sample, Potter: Celestino Huicab; collected in 1966","temper","","","","","","","","
"
"bf83d98e-dc53-47b9-b6d1-94f6b2901ad2","3025588","358902.nosub[1]","temper sample, Potter: Francisco Keh; collected in 1966","temper","","","","","","","","
"
"8225a1e1-34b5-4552-8c40-0df4e846bd95","3025589","358903.nosub[1]","temper sample, sah kab with more ta'achach (some nooy too); Potter: Lorenzo Pech; collected in 1966","temper","","","","","","","","
"
"85c90210-f5e3-4e7b-9363-e2ce48f70f55","3025591","358905.nosub[1]","temper sample, for construction purposes; Potter: Julian Huicab; collected in 1966","temper","","","","","","","","
"
"e68870f4-48bc-4f57-92b8-1699423f439c","3025592","358906.nosub[1]","temper sample, Potter: Daniel Huicab; collected in 1966","temper","","","","","","","","
"
"c745738b-7826-408e-849d-e5a70b2d802f","3025593","358907.nosub[1]","temper sample, used by one potter to mix with ordinary sah kab; collected in 1960s","temper","","","","","","","","
"
"c57cf2fb-951f-4938-8e77-b40ff4deac74","3025594","358908.nosub[1]","temper sample, Potter: Miguel Segura; collected in 1966","temper","","","","","","","","
"
"84462b68-50f4-48ac-8fa7-e700c351c75a","3025595","358909.nosub[1]","temper sample, collected in 1966","temper","","","","","","","","
"
"91c8f24b-e3fa-4b06-ba82-bcb6c9b0689c","3025596","358910.nosub[1]","temper sample, white temper for construction purposes; house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"d67384c7-b62a-4a49-b724-f5c7e53ee5f1","3025597","358911.nosub[1]","temper sample, Potter: Cesario Mex; collected in 1966","temper","","","","","","","","
"
"f4edbf9d-3802-43d3-8933-842d3ff7b7de","3025600","358914.nosub[1]","temper sample, Potter: Venancio Huicab; collected in 1966","temper","","","","","","","","
"
"f487af2c-39c5-4b23-99e6-af08d370ef95","3025602","358916.nosub[1]","temper sample, Potter: Carmelo Chan; collected in 1966","temper","","","","","","","","
"
"c0bc8c4f-21d4-49d2-8653-9acc654ca465","3025604","358918.nosub[1]","temper sample, Potter:Enrique Garma; collected in 1966","temper","","","","","","","","
"
"d0bc4584-11ce-4afb-817c-884c0e4147ff","3025605","358919.nosub[1]","temper sample, Potter: Elia Puc Nabarro; collected in 1966","temper","","","","","","","","
"
"c627680d-1196-450a-ab48-5b85e2830c0e","3025606","358920.nosub[1]","temper sample, They were sifting some of the material which they had purchased. The sample is of the sifted material; Potter: Carlos Itzá; collected in 1966","temper","","","","","","","","
"
"6ad886d6-5bf5-4421-b685-18a180bec5c7","3025607","358921.nosub[1]","temper sample, House of Claudio Huicab; collected in 1966","temper","","","","","","","","
"
"48a41048-62e8-4d82-907a-8b8246071525","3025608","358922.nosub[1]","temper sample, Potter: Gonzalo Huicab; collected in 1966","temper","","","","","","","","
"
"3cd5b82b-d5d5-4609-9490-02913cc2ecde","3025609","358923.nosub[1]","temper sample, Potter: Manuel Tzum; collected in 1966","temper","","","","","","","","
"
"26f3a508-b78b-4684-b825-40d69d654e4a","3025611","358925.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"5d8fdb15-e067-4277-ac17-6404376629df","3025616","358930.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"b21961e9-16a2-4f46-a710-d2d6d8e5b06a","3025617","358931.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"b996a1d6-a669-4550-ba9b-71f3b8e3272b","3025618","358932.nosub[1]","temper sample, constructional; collected in 1965 or 1966","temper","","","","","","","","
"
"80905a7a-f912-4b98-bdbf-0a9a2c825947","3025619","358933.nosub[1]","temper sample, constructional; collected in 1965 or 1966","temper","","","","","","","","
"
"43731a8a-e1d8-444d-a499-0664ef6a8147","3025622","358936.nosub[1]","temper sample, white temper for construction purposes; house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"0ec1b48f-19ed-4193-9727-c6fa8e28ad6d","3025623","358937.nosub[1]","temper sample, constructional; collected in 1965","temper","","","","","","","","
"
"20fd8c57-be81-40e8-a956-00cd6b203f4c","3025627","358939.nosub[1]","temper sample, for cooking pottery; collected in 1966?","temper","","","","","","","","
"
"32acca3c-2207-4147-bbbf-caa950bc1422","3025631","358941.nosub[1]","temper sample, constructional; collected in 1965","temper","","","","","","","","
"
"4aeea1d5-3c14-4869-9e6f-f7048b1ce74b","3025632","358942.nosub[1]","temper sample, constructional; collected in 1965","temper","","","","","","","","
"
"e6af1393-6ae0-45da-80f7-16b2d4ce2b7a","3025633","358943.nosub[1]","temper sample, for cooking pottery; collected in 1966?","temper","","","","","","","","
"
"a8b5fe27-5a51-4519-b8cc-83969cbd350f","3025635","358945.nosub[1]","temper sample, used for small things like toys; collected in 1968","temper","","","","","","","","
"
"170dda49-6a68-4c5c-a3a9-b7893a3fe3a6","3025636","358946.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"583f9001-a646-4896-953e-9522e7af59cb","3025637","358947.nosub[1]","temper sample, constructional; collected in 1965","temper","","","","","","","","
"
"ef2bbe03-a41f-4f7e-a72c-28d6dd40d285","3025638","358948.nosub[1]","temper sample, Potter: Adrian Huicab; collected in 1966","temper","","","","","","","","
"
"0c7f852c-f5a9-4a50-98b1-495a4e52d9c8","3025684","358970.nosub[1]","temper sample, clay mine of Julian Huicab; collected in 1966","temper","","","","","","","","
"
"8dfb8264-4ac4-4eef-9703-270582b184b3","3025701","358979.nosub[1]","temper sample, good for building houses; collected in 1968","temper","","","","","","","","
"
"4783365a-2687-449a-b95d-a0b50b208925","3025718","358988.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) directly below sak lu'um in 1967","temper","","","","","","","","
"
"e87fb8dd-b8dd-44de-92c8-a422ae3182f0","3025719","358989.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) in 1965","temper","","","","","","","","
"
"089c2025-e412-4734-b7d4-02b14c040ad9","3025720","358990.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) above rock level in Pozo 1 in 1968","temper","","","","","","","","
"
"59a34e4a-0b4d-4f4c-9610-f61a3c8ef7a9","3025728","358994.nosub[1]","temper sample, collected in 1967","temper","","","","","","","","
"
"7fcae00f-142e-4553-895e-abd0a06025fa","3025744","359000.nosub[1]","temper sample, Potter: Celestino Huicab; collected in 1966","temper","","","","","","","","
"
