"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90368f8b-c4cc-412c-967b-bb1c9e2dc217","1355377","127709.nosub[2]","gourd, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"acd2fb1d-cd1c-4bf9-a2c3-eb6635c5c893","1355378","127711.nosub[2]","lid, fragment","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"40f9f50d-0237-44b8-953c-f52d03a275eb","1394903","254849.A","case","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"c1f7ef92-492d-438a-b114-01e109658f67","1394904","254849.B","metal lid","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"a1105659-9d13-414e-a26d-23271b96db5b","1394905","254849.C","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"37d064a3-6f0b-4a5d-aea7-f53b5a26871b","1394902","254849.D","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"b3cc26e0-3094-46ef-86a3-cd4ff5791be5","1394901","254849.E","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"4359d853-54dc-4816-8708-623fb8dd44fc","1394900","254849.F","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"a80d52bc-cba2-42b9-9695-1705272691cd","1422554","47980.A","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f6aa3357-4719-4c8a-b029-c5ac93031807","1422627","47980.AA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"10988a4d-2998-414f-b691-4ba78eb0d89c","1422573","47980.AAA","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"2d79237d-3dd9-4d00-a201-7015b682fdc0","1422596","47980.B","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"63fe6c8e-e347-4db5-8d5a-79c1473c08ab","1422625","47980.BB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"d686081e-c4b4-402f-ba10-198ec0615045","1422624","47980.BBB","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"f3cb7e1d-77b4-4217-ad65-6609cc75420a","1422645","47980.C","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"3b0df857-6190-4b69-bd03-fd8e473c683d","1422585","47980.CC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"0f0055c9-6842-427d-a8cb-e006a6457422","1422544","47980.CCC","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"8cba4e5c-ab13-4def-bdbf-00a6fcc77f03","1422643","47980.D","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"fced4ea1-f083-41bd-8298-22b509f4a0a3","1422547","47980.DD","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"aa9b76e3-1b56-476f-a94c-4cf42d0f48e4","1422543","47980.DDD","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"52b787b4-f78c-4171-9ab7-9d1921d6333f","1422053","47980.E","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"4e9aae73-7769-4760-9eeb-ff0800e120e2","1422546","47980.EE","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"627a7886-391f-4ed7-af0f-3ca844991e0a","1422574","47980.EEE","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"80a1c32a-6b3b-4b46-bf3e-3f5bbdc5e3c1","1422623","47980.F","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"02196d7a-cd13-4014-8cc1-f8bc94846350","1422545","47980.FF","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e1229596-7de4-4f95-a9b9-43c93555728a","1422588","47980.FFF","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"0cf12d0b-8f4e-4319-81a0-42997d2c1560","1422622","47980.G","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"240b9281-50e5-4996-8161-d5c414382b23","1422237","47980.GG","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e46863e0-1127-49b7-a365-c3d9587e6036","1422572","47980.GGG","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"608b01f5-ec94-4a32-b291-baa45d5e37b7","1422599","47980.H","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"9b0b0f30-d9ee-4b8d-9b8d-5b09fa62a27f","1422055","47980.HH","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c39d965e-ff8f-4a13-a2f0-3c507692bcd3","1422571","47980.HHH","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"13a7e469-935b-4426-94fe-0aeefeef9b29","1422598","47980.i","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"9e1f0dbf-57a2-4a8f-a954-1bff3a8e7599","1422234","47980.ii","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"34a535a8-71cf-4c81-bd0e-8652a0cec0d6","1422570","47980.iii","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"1d2b0c61-1d1e-4cfc-9ee4-a47e4b8d46c4","1422597","47980.J","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"5d92a04b-1bde-4fc8-abbd-d2ca2638bbfa","1422542","47980.JJ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"69266762-270e-4781-b76b-4834a211e6be","1422562","47980.JJJ","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e933d23e-b6c1-4524-ba05-57199d0b2bd5","1422595","47980.K","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"cf32a9f2-a12f-47ac-a981-ce4b1627caa8","1422549","47980.KK","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"087b28a8-1355-4169-a412-bab9bc04ae9a","1422563","47980.KKK","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"fa20b5ea-1769-46ea-980f-82865bf4679b","1422589","47980.L","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"b9804319-4a9c-4193-a654-8115296dffc5","1422054","47980.LL","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"71509e31-8a15-4653-b475-5f06a5b820a8","1422586","47980.LLL","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"589026fe-4355-4e3d-a689-848d25ae1ade","1422566","47980.M","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"ef0be535-077b-42ba-a1ab-111bdf3378c1","1422236","47980.MM","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"6bf1ebf3-64c7-49e1-9a4c-31c0aa5af80b","1422587","47980.MMM","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"512eaccf-0ba2-479c-a79a-f5a4034b751f","1422565","47980.N","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"bb8de63e-cbda-4997-bb09-725d5a1f57f4","1422567","47980.NN","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"354261f7-4c1c-47af-b86a-575b564667c3","1422575","47980.NNN","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"529c0c07-7e1c-4ea9-a145-f3707a3091e2","1422235","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"e463e640-a499-445a-a670-77be909b8979","1422541","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"405c9cb1-ebe8-4457-b4bf-744604527198","1422548","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"378b390a-cee2-4a4d-8fd7-1c9d20d65a59","1422556","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"145ae4b6-8087-4401-8f73-8dd5c7651abe","1422590","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"4eb515c1-bcc7-4399-ade5-6fe3bcbe55e5","1422591","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"c692ac72-e6ac-42b0-8e39-8e6474c535e8","1422592","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"826986b0-e2e1-49c4-a813-875af6f40cbc","1422593","47980.nosub[1]","part of chess set (fragment)","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"214b8080-0acc-41ed-81ec-90a9e9db083f","1422626","47980.nosub[1]","lid for box for chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"bfdcdfe1-8099-4d04-b339-a442391d64e2","1422564","47980.O","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"be29b0b6-48c1-40c9-8fde-ded5bdab64da","1422568","47980.OO","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"53813d5b-d899-4b1b-bee6-6a53d6244279","1422559","47980.OOO","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"20ff7b3d-2946-44f2-955c-98b055e0c354","1422560","47980.P","part of chess set","ivory, wood, pigment","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
