"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1cf54fa1-7506-4be9-b460-0de31f2f7952","3523119","181841.12","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"abfe4f92-f381-41d0-b2d5-44aeb86e875f","3523120","181841.11","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"838c9c25-88bd-4450-9c72-d9dd4747a1cf","3523121","181841.10","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"0836a7e9-d6a2-4d1f-b111-565232ef32fb","3523122","181841.9","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"9f943b5c-9566-4fd7-89ff-4ce51cb926de","3523123","181841.8","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"cc959dd2-1a1b-46bf-8a4d-9d312293b06f","3523124","181841.7","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"6132e21f-a37d-442e-986b-a9b05d66ac39","3523125","181841.6","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"bb1b2001-6d5c-4ff7-b8b3-fb320546c01e","3523126","181841.5","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"5ff833ca-c8b5-4941-97ef-116b01ff67bb","3523127","181841.4","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"ba2a505d-1d03-473e-a172-582a96994018","3523128","181841.3","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"342f09dc-5697-4705-92dd-7086a2c10e09","3523129","181841.2","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
"cc0b07c9-bfe9-4ead-b582-355a64b64b26","3523130","181841.1","flint, 1 of 12 flints","stone; flint","Mousterian","","","","","","[1670] L. Breuil (Gift)","
"
