"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5468e8e7-6cb5-4dd2-8fb5-7b0053a77bea","1027324","126184.nosub[1]","basket","cane, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/864/CSA48302.jpg"
"1a1c55d1-8777-41d7-93bf-55636f256a55","1040791","139111.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"043586df-2f57-47fd-8bba-e7dc3e77b9de","1040793","139112.nosub{2}","arrow, arrow and bag of fragments (loose vegetal material)","cane, wood, paint, vegetal material","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8924e9c9-8033-4f19-aa07-e154a8d8db53","1040630","139113.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a5521ad-26c5-45ba-8ac8-17ca33a3e98b","1040631","139114.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"63d6f61f-3961-406b-95a2-c499362e5d4e","1041196","139116.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3553a3bf-3d02-4ab3-8935-734830bb5aa2","1041197","139117.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3fb1a2-17de-4366-a838-fe5a0e0cdcaf","1041198","139118.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"04233c92-2d29-49d2-b214-7c46ec713f1e","1041199","139119.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"07bcd47e-b1fe-4632-860d-0da9326abe4b","1041200","139120.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4703d20e-12ef-4d53-83d3-203e0023b084","1041201","139121.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"51f77430-da2e-4749-bd8c-65baf23e9068","1041162","139122.nosub[1]","arrow","cane, wood, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6854d729-cb2e-4e22-82de-ab9b3ebd1ace","1041242","139234.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, paint, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2cf2923-c148-4cba-8163-145febeb2c6a","1360908","143436.17","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d9bfb2-26cd-4c58-93fc-13746c94c462","1360909","143436.25","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f059589-d174-48ac-a0f8-42712a36a5ef","1360910","143436.24","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"48cafaf9-d84f-4377-b98c-a664b4c2f123","1360911","143436.23","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"563c0a29-15cd-431e-8f4d-bf53c7716997","1360912","143436.22","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b34c5aa6-5329-4fb7-a9a3-9950a98f9b5b","1360913","143436.21","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb65d38-232e-4c4c-944b-7909f1f862c7","1360914","143436.20","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"688199ec-f7cc-4fab-b45d-a6c67e1fcb01","1360915","143436.11","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b52092-5247-48e7-bd84-d19bcb1cbf15","1360916","143436.18","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
