"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80a200df-ad1a-4dc1-970c-33f5c61c84b8","1095377","191474.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"dba1ed61-c3d8-4542-ad86-df7bb8903552","1095378","191475.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, velvet","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"05124e9b-e6dc-406f-aa05-a4d3fd6a87c0","1095380","191476.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, yarn, silk, thread, feather","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"832d309f-b791-4dac-9e98-25f8e435b24f","1095381","191477.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"fbee9ced-9d59-41e6-b6fd-bffc8fa5f1fb","1095382","191478.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); Mamo (Drepanis pacifica) feathers, apapane (Himatione sanguinea) feathers, silk ribbon, cloth, thread; lei of tufts of orange-yellow mamo feathers with red apapane feathers hidden under tufts and showing at each end; one end capped with magenta silk cloth, other end has black silk velvet ribbon tie; Dimensions: L = 59.1 cm; W = 4.9 cm","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, cloth, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"128e06ff-7f1e-451d-ad2a-db22dff1c57b","1095383","191479.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"47d9baff-b0ea-4aa7-94e5-f00cfbf85dde","1095384","191480.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, velvet","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"0bcd9cff-ccb6-440e-95c4-819eb1d9fd0d","1095385","191481.nosub[1]","neck ornament, neck ornament; lei","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"63148e91-3414-4a09-b11d-44d802feb626","1095387","191486.nosub[1]","neck ornament, neck ornament; lei pauku","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, feather; Kuhl's lorikeet, silk, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"3c1f2fd4-23af-4632-bc74-7cbca5ec78fd","1095388","191487.nosub[1]","neck ornament, neck ornament; lei pauku","feather; Kuhl's lorikeet, feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
