"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0bb3a103-30fd-4cf6-a8a4-0f7d5950bdd3","3697510","152019.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f0a69c90-26b7-4537-82b7-58fc74680aac","3697484","152020.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e7602272-e5ef-4baa-8b67-43249582dec7","1364531","152021.1","arrow, arrow with foreshaft and stingray spine point not present","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"720ba702-7496-439f-8af5-a3b1f44bb938","3690534","152022.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"554101e2-8581-4332-a63c-3ac236350015","1364533","152023.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7f22df9-42f7-46d7-a11d-e41fed3fb664","3690532","152025.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"debbbd11-6e5b-48fc-a1f6-acb554b18f6e","3690530","152026.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"83534c86-527d-4fad-bb69-d8785c44a620","1364535","152027.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fa4c5285-0e92-410c-ae03-bfff188d22b4","3690528","152029.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a1ee6330-3b80-4214-95b0-374b9e44598d","1054232","152032.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
