"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8963955-22ac-4290-84b8-6ee78ada513a","1054404","152002.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ccef4c-0718-45b6-aa55-a17a9d0215c8","1054405","152003.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f0cc8b5-4575-4624-8a24-723360b917ba","1054406","152004.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c032427-45a6-4141-8cc0-cb9618d9dabe","1054407","152005.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f91f5230-b333-4758-a164-b221bd2eef7a","1054409","152006.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b8c9ac4-464b-417b-9553-fb453ef276fd","1054410","152007.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"42c23cde-8477-4a42-9b92-e199be9b839c","1054411","152008.nosub[1]","bag, bag of knitted fiber with shoulder band of same; geometric designs of triangles in black and white with a little brown; fine weave; limp; Notes: bought in curio shop in Panama Colon Price 3.00; Dimensions; W = 23.0 cm; L = 18.0 cm","vegetal fiber, dye","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"59a47963-a718-4995-9f79-8a6368b2b263","1054750","152401.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fd447c49-36d6-4613-96c5-810cef2424a6","1054751","152402.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dde7209d-6261-4d63-a4bd-59b00cb3d5aa","1054752","152403.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d68a57a5-f8c4-42b1-9882-7cf428c43892","1054753","152404.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b6b8080-12bc-4bc7-bcc2-653eb7ac4a6f","1054755","152406.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf629d26-28dd-435d-99de-cd3e3a99968d","1054756","152407.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"48ded742-bfe8-4036-aea0-3c42d6a17775","1054757","152408.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf1be0fd-e290-4c7c-bf77-1d39347adde2","1054446","152409.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"59d1391f-21a9-4a07-9cd0-5f33cec21d3d","1054435","152410.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67c4cd3a-0d9b-4b04-a467-79f2b609c3c8","1054436","152411.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"49f7cd15-b8bf-4bb4-9cee-d88f877b09d5","1054437","152412.nosub[1]","bag, carrying bag","cotton yarn, dye","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18128b21-d7cd-4c1f-8367-2d6a9aab0129","1054438","152413.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbc852e3-0392-46da-b591-36d6325ff3c4","1054439","152414.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"eb8d7f59-8b50-44e2-b112-f326b785dd2a","1054440","152415.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"813c29c0-e31d-4f2d-a0fb-5b6b89fc83ee","1054538","152416.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b9090922-465f-4825-8ef7-26072b5fa88a","1054539","152417.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09440629-ab74-4921-9138-58fcffae6875","1054540","152418.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b4291845-150b-42f3-be15-4845e5819891","1054447","152419.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"02547604-93b4-4181-a0c8-208844f07001","1054448","152420.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0cb21623-f3a0-4f98-a87b-67ad5d92bb3a","1054449","152421.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"291a000e-941b-4b7e-b069-b634040ca1f0","1054450","152422.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"793d9ee7-f5d5-4baf-be9d-9100eea16974","1054451","152423.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a8fb65ad-5731-44e4-b19c-fd2d74fd8fe2","1054782","152424.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dc5cc5cf-b498-4f07-b7d2-f5e66cf7620d","1054783","152425.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7d2411f-6305-4eba-939f-7f08be82d459","1054785","152426.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7ce03d6-34a9-41c8-b02b-8456f23490ce","1054786","152427.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"312b5f62-8a01-4a48-8af7-f6808e2e6a2e","1054787","152428.nosub[1]","bag, carryong bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"926f2eef-6098-4c30-9cce-732a81734e9f","1054788","152429.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8836eefd-5651-4fc2-8fd8-9101f65b210e","1054789","152430.nosub[2]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e99563f4-ebb6-4b71-b7b2-809a56502459","1054790","152431.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9e2fd8a-94fb-474c-918a-654732a0a961","1054791","152432.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c726a586-e78c-47cd-b1f8-2e3d94c39c9a","1054792","152433.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6876b167-97cd-49a4-b531-b05dc49403bb","1054793","152434.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"71e059f3-5cd2-43e2-9667-b275f86918b7","1054794","152435.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"30781788-9fd8-41df-ad43-90aeacbf93d8","1054795","152436.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae184cdb-2dd6-4bdd-aed6-1a904a42210d","1054796","152437.nosub[1]","bag","vegetal fiber; agave; pita","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
