"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0ec90f5f-9d69-4256-b0f4-eac2d69ef67b","1369029","168630.C{7}, nosub[3]","vessel, corn, and guinea pig skull","clay (ceramic), corn, faunal remains","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d687ebdb-74a6-4bb4-846d-ab52b708baf6","1369185","168954.nosub[1]","bundle of cotton, cloth and animal bones","cotton, cloth, faunal remains","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d8f8ed3-9e63-42b2-9d6e-2fd46a298523","1087375","183903.nosub[1]","bird head","faunal remains, feather, bird beak","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5c591f43-b1ae-4b27-ac9c-48ca4a31fd22","3168359","188497.1","bone, 1 of 4 small bird ? bones for identification, from cache, Mound F","animal bone; bird, faunal remains","Maya","","Central America, Belize, Cayo, Hatzcap Ceel: Mound F Cache","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"386ad4a4-d755-4a37-9a21-3839393d6426","3168357","188497.3","bone, 1 of 4 small bird ? bones for identification, from cache, Mound F","animal bone; bird, faunal remains","Maya","","Central America, Belize, Cayo, Hatzcap Ceel: Mound F Cache","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"86d664ed-815d-40fc-b532-a25c814b3df0","3168358","188497.2","bone, 1 of 4 small bird ? bones for identification, from cache, Mound F","animal bone; bird, faunal remains","Maya","","Central America, Belize, Cayo, Hatzcap Ceel: Mound F Cache","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"c1297413-8df2-4eb3-8fca-c8de56721fcc","3168340","188497.4","bone ?, 1 of 4 small bird ? bones for identification, from cache, Mound F","faunal remains","Maya","","Central America, Belize, Cayo, Hatzcap Ceel: Mound F Cache","","Belize","Cayo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"38b3d08b-a6e1-4a75-9c79-9fe16098973b","1176279","26697.nosub[1]","European badger skull","faunal remains, animal bone; european badger, animal tooth; european badger","Lake Dwellers","Neolithic","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/949/CSA76815.jpg"
"ce12bb51-8b1b-4778-9a3f-1c543a25a49e","3167573","48167.1","bone fragment (tooth), 1 of 3 fragments of bones","animal tooth, faunal remains","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[473] E. H. Thompson (Gift)","
"
"81a90cd3-7785-4585-b72f-960d9135ce64","1286910","5644.nosub{2}","bowl","clay (ceramic), faunal remains","","","","","","","[127] T. Harris (Purchase)","
"
