"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"042e71ec-6019-440b-add6-5e4cdab74ec2","3875361","170723.37","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"02c7e9a0-cdfa-49f5-9777-8d58554a8776","3875362","170723.36","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d67310f5-6df9-408d-8144-ee07415e192f","3875363","170723.35","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"988c3f03-e30a-4aaf-8fa8-b6d9811e4e7e","3875364","170723.34","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"ae6249e9-f981-42a2-8716-32e0867dbe78","3875365","170723.33","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"9c357b26-8381-4cef-99c1-c07119f5ec19","3875366","170723.32","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"a4fc7f63-2a5a-4431-a883-4c6fd4bd2011","3875368","170723.31","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"0101406a-11bc-4afc-a4f4-684954af2ad2","3875369","170723.30","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"a4d9cd90-da25-486a-abe0-9923f1389f42","3875370","170723.29","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d5a03309-1cec-43cb-9cbe-f761c95e6ce1","3875372","170723.28","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
