"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0f131c97-d7db-4140-b6d7-335ef11aa463","1001772","101797.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4a8c9848-a401-4683-828e-c1cd74d5c895","1002047","101801.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2f12df93-a118-481b-8b0b-16c6076c3665","1002049","101803.nosub[1]","axe blade","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1acf6de9-cb8c-451b-a71d-32beceb7e2ac","1002056","101809.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"57902631-7541-4583-ab1d-f03f2b2dc741","1002064","101816.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fe11d162-ee35-4085-8e9d-3ab04db2ad89","1002065","101817.nosub[1]","axe head","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5c63276f-49e8-4d96-ac7f-e5b72b118ae6","1348521","101837.1","projectile point, 1 of 5 projectile points; spear heads","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5756dbee-8ecc-4995-a3ba-422b94b48b21","1348523","101837.2","projectile point, 1 of 5 projectile points; spear heads","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"396acaf6-76a6-453e-8dbb-bd7b567c97c6","1348528","101837.4","projectile point, 1 of 5 projectile points; spear heads","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c399148f-e18e-4627-8e5a-c8c57cec8540","1348526","101837.5","projectile point, 1 of 5 projectile points; spear heads","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e23bbb69-16e9-4557-bb56-71a832d64f41","2143236","101840.nosub[1]","projectile point","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4e400bb5-9896-4300-93ce-9ce90aa271e3","2143237","101840.6","projectile point","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"6f5421d5-4bce-4d29-8f89-5565b1f1d0ce","2143238","101840.5","projectile point","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a233a1f8-21c9-4df9-9daf-083e35acc31e","2143239","101840.4","projectile point","stone; basalt","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
