"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df91fa5c-b6d8-4821-8e72-d5bbdd881ac4","1016116","115464.nosub[1]","waist band, Name: Waist band. Narrow. Of platted [sic], split bark, to which is attached on one side sections of shells, alternating with tufts of red and blue cotton.","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"809d937d-5336-47a3-8fd7-1d0877abb780","1016117","115465.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55f97314-f878-4e22-b4f1-5e21ec50a596","1016120","115467.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eab6c8f8-4997-4342-95bc-a77c545dee4b","1016121","115468.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1c639c9-3da4-423b-873c-b831a2f3bcd2","1016122","115469.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0c177b40-9d7c-4a74-8641-d371e30e2582","1016343","115471.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"522eb860-fc8e-4656-ad0c-8a1d307e9360","1016195","115473.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d07a98-14f4-4621-ad6d-f9eb7e44eb27","1016196","115474.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d1cba9b2-fc46-4c4c-8b63-9aba0e0b5955","1016197","115475.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"507ab671-1f81-47b0-a583-4be62fc6d3e1","1016198","115476.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39807b92-655e-4472-9e40-d18f7ac29b10","1016278","115477.nosub[1]","waist band","rattan, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a316d80-bde7-4767-8026-6a6fffb1caf6","1016279","115478.nosub[1]","waist band","bark, shell, cotton, dye","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
