"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a11c1bcb-292a-4485-9408-435447c04cef","1349536","104683.1","quiver","animal hide, animal fur","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40c4bfd1-8f86-4134-ae17-23fa73974fc3","1005001","104701.nosub[1]","garment","leather, glass beads, metal, animal fur","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c566db09-b87f-494e-be8b-7622611a7c62","1349641","104832.1","quiver","animal hide, cloth, animal fur, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7c3a8a2c-bd5f-4c05-8d7f-4b3a082c7739","1005358","105015.nosub[1]","leg ornament","animal fur, hide, glass beads","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e1544b6c-c115-4965-9d0d-bfada41ca37f","1005359","105016.nosub[1]","leg ornament","animal fur, hide, glass beads","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"d6136390-055c-4d3f-849a-974974bfccf3","1018827","11798.nosub[1]","head ornament, head ornament; belt or band","animal skin, animal fur","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"547bcf68-2029-485f-9499-ac5ec30a1d2f","1024693","123494.nosub[1]","sheepskin collar","animal skin; sheep, animal fur","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7ff925d3-0c8b-467f-a492-a9c47fde963c","1027227","125806.nosub[1]","cap","silk, felt, animal fur","Korean","","","","","","[1433] R. Matteson (Gift)","
/modules/file/icons/application-pdf.png"
"f08979b1-b232-45fe-9bf5-dc98dd92ae4c","1028114","126954.nosub[1]","cap","felt, silk, animal fur","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8bc13c61-67d8-4884-8165-a7be94c22b97","1032691","131417.nosub[1]","hat","silk, animal fur, felt, string","Korean","","","","","","[2309] J. Adams (Gift)","
/modules/file/icons/application-pdf.png"
