"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6a82e045-0312-472b-85f6-b5dfde576676","1088861","185235.nosub[1]","necklace, charm necklace","metal; silver, glass bead, cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8fb5f36-ab39-491f-ae61-3aa1bf366ac4","1374869","185303.1","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf291921-c0b9-4e06-ad9f-8419117eedf5","1374871","185303.2","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9878722e-0569-49ca-8b1e-22e9cdb3764c","1374873","185303.3","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19e1cd1a-73c6-4045-89a2-629e99670ef3","1374874","185303.4","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd53afc1-21cf-465b-89c0-7dcc7455f3f1","1374875","185303.5","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ad7ea09-e3d2-47b5-84e5-cde3e10596bc","1374876","185303.6","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c11c0ee-be86-46c8-9865-1a1df5778488","1374872","185303.7","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1aa1442-0504-4f7d-a041-641c4f596f6c","1374877","185303.8","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"45b6d111-ea43-4d7a-b2e6-f92714b4f98a","1374878","185303.9","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19fc83c6-5394-4c7a-86f9-3de95a90559e","1374879","185303.10","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e58010a-5a0a-4b0d-a16f-cb5f2e2c3e75","1374880","185303.11","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ae03702-63c9-4c83-821d-908e85373ed6","1374870","185303.12","brooch, 1 of 12 circular silver brooches, etched in crude patterns","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef7d9e55-7cd8-4431-b655-b102d9f889b5","1374881","185304.1","disk for brooch, 1 of 3 disks or plaques for brooches, pins missing","metal; silver","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/102/CL0000_185304_1_InMount.JPG|/modules/file/icons/application-pdf.png"
