"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9523c142-4e8f-4b94-9089-edf1ab2b8d4a","1351232","109965.2","teapot","metal; pewter or metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0619485f-2bdc-4694-96ba-b88101193282","1351231","109965.1","teapot","metal; pewter or metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"61785535-04a9-4e2e-93dd-1041127f2b54","1351233","109966.1","teapot","metal; pewter or metal; tin, stone; jade, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4c9f4967-3dc9-4db2-9289-bd09b5126568","1351234","109966.2","teapot","metal; pewter or metal; tin, stone; jade, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e6e7ced2-6977-41a8-9323-314079f12b50","1351236","109967.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f2d4707-65e4-4eeb-b6db-50b8fbc6b343","1351235","109967.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8f0306f5-f2f4-4641-8ea7-490cd858f007","1351237","109968.nosub[1]","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"66ce9f4d-2ae0-4aae-8198-e95de695f139","1351238","109968.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"826fb4dc-46bf-4e78-8c6b-40c20ff02e77","1351239","109969.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"229930fe-252e-46c1-8e08-98c168e627bb","1351240","109969.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d4e5137d-b1be-4364-8b64-6a59af164eb3","1351242","109970.2","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d6fdfa43-034f-41ef-aa13-888e6c200df7","1351241","109970.1","teapot","metal; pewter or metal; tin, terracotta","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"5f3e7433-0597-407f-9cb7-d63302f433fc","1351244","109971.2","teapot","metal; pewter or metal; tin, terracotta, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"289996b5-2873-4768-b167-3dca686e034a","1351243","109971.1","teapot","metal; pewter or metal; tin, terracotta, wood, stone; jade","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1d6dd9e1-9074-44c0-a597-1bf18523cffc","1351247","109972.2","soup bowl with lid","metal; pewter or metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"098c9b62-4cb1-4709-9d4c-4a5cbbd5371c","1351246","109972.3","soup bowl with lid","metal; pewter or metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b5444a39-2df5-479c-9df2-02034f4e45d1","1351245","109972.1","soup bowl with lid","metal; pewter or metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"86402f4e-581b-4f66-a107-3c7eb8b31d8f","1351311","110023.B","pot","metal; pewter or metal; tin","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1565] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/559/A98546.jpg|/modules/file/icons/application-pdf.png"
"b017ddd4-7212-40c1-bd37-c1cec9d989a7","1351310","110023.A","pot","metal; pewter or metal; tin","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1565] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/559/A98546.jpg|https://fm-digital-assets.fieldmuseum.org/1594/058/CL0000_110023.A_Overall.JPG|/modules/file/icons/application-pdf.png"
