"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"93a1bb48-cace-42fe-8880-ee26c8ca00ba","1349397","104207.2","scabbard (sheath) for sword","animal hide, wood, animal hair","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cc233ca2-16bb-411b-92de-b5971fe26929","1349415","104274.2","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6008f32f-bddd-463f-bfc0-34c43ae253b5","1349416","104274.3","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eef40e51-6deb-4a00-a1cd-ec6a7775f455","1349417","104274.4","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e318820d-ba2e-4a24-be69-5fb790831ef9","1349418","104274.5","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"a1148332-0a6b-458c-bf7d-5173574e6136","1004854","104482.nosub[1]","club","wood, metal, animal hide, animal hair","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b19078af-066e-4a92-ba17-dcb46f371be3","1349776","104836.1","quiver","animal hide, leather, animal hair, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"79a5b10e-9fa6-473c-8f24-39cece787365","1349820","104839.1","quiver, catalog numbers 104840 and 104841 attached to quiver, catalog number 104839.1, catalog number 104842 listed as attached to quiver, catalog number 104839.1","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"075e3ee2-ab5c-43ad-9c69-59393e5c42a3","1349614","104839.2","lid for quiver","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eadc2e7a-0a63-47e3-918a-22259a6268b0","1349852","104873.1","quiver, quiver from quiver and 51 arrows","animal hide, animal hair, shell; cowrie, seed","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21388d1c-bb29-4c36-bd53-231e28ea6cf9","1005267","104942.nosub[1]","brush, .1 and .2 attached","animal hair, grass, leather, feather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1029c2c9-66a2-411d-9b0c-7a2c385f2522","1005268","104943.nosub[1]","brush","animal hair, reed, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f8741724-2a77-440a-b30a-cd31458e4b28","1005270","104944.nosub[1]","brush","animal hair, leather, string, iron","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b2911ad1-5dcb-492f-9e6a-34e7bf1263d1","1005271","104945.nosub[1]","brush","animal hair, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"16701b47-b9ff-4167-b5ae-1de67c8bcf0d","1005272","104946.nosub[1]","brush","animal hair, string, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ac87e0-1066-499c-a9c7-dcae8a7c1371","1005273","104947.nosub[1]","brush","animal hair, grass, skin, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
