"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28cf21c1-330e-498d-9ed5-3743ca8d327d","1009971","109410.nosub[1]","basket and lid","rattan","Tiruray","","","","","","[2561] E. Goodland (Gift)","
/modules/file/icons/application-pdf.png"
"4810c7a3-6e4f-4857-9c2e-efecbd2d214c","1010268","109832.nosub[1]","basket and lid","rattan","Tiruray","","","","","","[2561] E. Goodland (Gift)","
/modules/file/icons/application-pdf.png"
"af937aab-b4c6-478c-8822-0ad79a9bd78f","1421268","38921.5","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"038ad134-d2bb-4849-a713-f2dd691fb897","1420859","38921.30","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"929d1e80-05c6-4f8f-a5e5-00bdac4485cd","1421056","38921.32","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"813aa3a6-8e9d-4fe9-9def-fe4a8b022f0c","1420855","38921.19","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"6e434a6e-0885-4786-bea0-dd47918dd3ce","1421217","38921.11","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"49218e24-71f8-4096-8b2d-6f04e3d94889","1421215","38921.1","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"09b53463-265d-42ab-bd02-2990bddc2186","1421053","38921.18","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"700e1a47-371a-4066-9a5e-3e386989220a","1420862","38921.35","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"29489def-9772-4215-ad8e-a30f4e5a31bd","1421266","38921.7","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"675ac65a-19f9-4ded-b629-249c89f40fcf","1421270","38921.3","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"ffd3acb9-a52d-49ff-b471-b4663f5ff953","1421057","38921.29","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"eb28ddf6-6ac3-4682-9684-a8a5edd23ab7","1421051","38921.9","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
