"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46b983fc-f6ab-4388-b250-1d820f4b8caf","1084471","180848.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"26c3bc07-99d3-4360-8368-33c7bf816b03","1084472","180849.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"eaa2db27-cad3-418a-9dab-3d20a25e9036","1084475","180850.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c76da6dd-c904-472e-80ad-b0298ab849ca","1084476","180851.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"5362dc1e-12c6-4c61-81c8-07e8525e213a","1084477","180852.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"6aab71ed-c859-44da-9fdc-8b0a14150ede","1084478","180853.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f16ebd8e-c6d2-44f2-ad57-fa4464330e4b","1084479","180854.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"67c388f1-deb1-45d9-95e4-a9793b50e834","1084480","180855.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1d1c9e4d-29b4-4b3d-bb2d-b80e4aa1bf0e","1084481","180856.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f1e8e6ea-5086-4080-9c03-510b4a8f7314","1084482","180857.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"24d0679b-6a98-4f30-9aae-bf2d22feb2c8","1084483","180858.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"39b2055a-7654-42b6-ba5c-2ece6dc54b67","1084486","180860.nosub[1]","knife","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c53209d6-65e4-42ba-b4f7-a4f358d27234","1084487","180861.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2059c883-eec2-4b3a-a8b0-4ef150c59727","1084489","180863.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"5bf8acad-14b2-4cf2-8c02-b5bbf3694362","1084490","180864.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"6aa528de-89ee-41e9-9693-6a271aa21dca","1084491","180865.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"4e405048-9c2e-4467-91e7-17070f5a932b","1084492","180866.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"648b5cf9-1d50-4816-b4f4-b0324823859a","1084493","180867.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"608374dd-c834-4212-97b8-bec8466c06ed","1083963","180868.nosub[1]","notched scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1afd9b90-4d5a-47c7-8caa-f68ba0cfe2f3","1083964","180869.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c06a80cf-cfc9-43f1-a9dc-9cb76d1fa86b","1083967","180871.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"269f7fc8-927b-4eb2-af26-73682e1e085f","1083968","180872.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f01c3f76-0e27-4bda-ae5a-757cfdf694e8","1083969","180873.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f0d583e4-5513-4115-bad2-64459c5f7951","1083970","180874.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c9827fa2-b7a8-467d-a1a7-15d7be0543f5","1083972","180876.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"4d4db0d6-3075-4755-a23d-011c858354f5","1084494","180877.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ab3e3d7f-9f2f-4514-88e0-f26f19818fd5","1084496","180879.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"df0f3007-6bba-4a97-986c-d6788801f12d","1084499","180881.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"17086828-fbb4-41da-bf97-c19526f77405","1084500","180882.nosub[1]","side scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"107c4a28-2288-4447-adce-df5a6dbc6829","1084501","180883.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1a9cb2c8-4ceb-4883-88e9-dd4304c57e50","1084502","180884.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"52b1b001-c907-498e-9aaa-7b56de05cc24","1084504","180886.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e1bad4c1-b2b5-4fc6-a276-5396f2cf53bd","1084505","180887.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"989dd755-a928-4e88-af25-51a6fce678a4","1084506","180888.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f0c8a31a-546b-484e-800a-52250bbb4c4b","1084507","180889.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"d0acb4a5-8389-49ed-abf9-5a972a8921a5","1084533","180890.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"db7201bb-f404-4c12-807a-c4a284f94976","1084534","180891.nosub[1]","knife","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e9a9996e-a0fe-46dc-9f7e-6050426f5c40","1084535","180892.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2c65268d-f45d-47f9-87da-15cd4155ed9c","1084536","180893.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1b4e817f-eed0-46b5-8c31-79f51622bc7a","1084538","180895.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ae7f08c1-f013-4b96-987a-118a9a59c678","1084539","180896.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"9e9b1e7b-500c-4202-a128-3a011a2018d4","1084541","180898.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2cc1a747-0a7e-4ceb-8599-cd3842668128","1084542","180899.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"04a88f80-784a-4321-934f-c064fb038db3","1084544","180900.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"cef07114-e4b7-4eb0-9424-a34ed0fb56d0","1084551","180907.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e4401976-6207-4970-832e-ec02d4df14b7","1084552","180908.nosub[1]","side scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"51992949-2745-444b-ba25-5048e49b71d5","1084553","180909.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"247990c5-fabf-4ee1-89a5-138116c4d7f8","1084555","180910.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"214068b3-06e8-4356-b196-3cfc1925cc82","1084557","180912.nosub[1]","handaxe","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"145e01b2-99e5-4e1c-998d-ee5c8ccb4a00","1084558","180913.nosub[1]","twisted ovate","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"996ab3c4-4ba8-441e-9ee4-7cdc0b83ab78","1084559","180914.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c964734d-8b4a-4096-b73f-a274296253ae","1084560","180915.nosub[1]","scraper and point","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1c204f5e-0b5f-4575-84b1-22baa22e4688","1084561","180916.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"338605de-22ab-4235-bbe2-ffb7bb16413d","1084562","180917.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"babdcdda-79cb-41b5-9949-288d7ef705fa","1084564","180919.nosub[1]","nucleus","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"73c9460c-ff2a-4d0f-a509-03d55c07adc4","1084566","180920.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f2a8991f-aa8f-4d4f-8363-c3821eaee119","1084567","180921.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"4b6ab718-5793-4452-be45-509d2c0e1cc2","1084568","180922.nosub[1]","handaxe, ""ficron""","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"3c7af292-cf48-4f1e-a60b-b4e67a2e2570","1084570","180924.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"8138734a-867a-44da-8b9a-1ba80fbb5f1b","1084571","180925.nosub[1]","knife","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ae7462b0-2c73-4c85-8888-75e68fdd53fc","1084573","180927.nosub[1]","large scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"acbd5906-9eeb-4b29-b1e4-ac958a2e79b1","1084574","180928.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"d09192a4-f6f4-4345-b336-39ba0713e2a3","1084575","180929.nosub[1]","notched tool","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"3a9abd30-56f9-4085-a028-48be89a01326","1084614","180930.nosub[1]","handaxe or large scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"abc602d2-290a-4560-87b3-514b74e82d25","1084617","180933.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e07adaf3-ab41-4b79-86a1-394568595d65","1084622","180938.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"4b1f338c-1379-45bc-8938-4a3d1ef35438","1084623","180939.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ace764ce-4f14-4e61-87b9-778359321051","1084625","180940.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2a2906dc-e6dc-45ac-a380-000294607034","1084626","180941.nosub[1]","scraper","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e6e67c6d-5eb2-49ca-9229-a09cfa33e7de","1084627","180942.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"0c0d5a34-22e6-4967-a752-d314dbc851d4","1084628","180943.nosub[1]","flake","stone","Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"82dbaf2c-c75f-4448-a5e8-75c4a2002c27","1085524","181864.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"9d88b873-8dec-4151-a0ad-6611a479d8d3","1085525","181865.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"802afe7d-1609-499d-86a1-c92efeffdfaa","1085526","181866.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"a17d3617-e5e0-4246-9145-2c96bf7c2587","1085527","181867.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"dd8caebf-9d2f-4f7f-992e-e0369d16fedb","1085532","181871.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"6d56cdf7-8686-4874-8929-fd110f3ef4a2","1085535","181874.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"b4a039ed-cd77-4222-a36e-ee0941241219","1085536","181875.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"a9e26926-54c1-4281-a50a-969651f81f32","1085538","181877.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"20d82b51-c3ed-40dc-a53a-278c6695b699","1085539","181878.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"89648877-443a-4474-aa77-8bb6bd51cb47","1085540","181879.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"387f8e6d-e52a-4a8c-a94d-f940c11657c5","1085545","181883.nosub[1]","flake","stone; quartzite","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"68e41f5f-b30b-406b-bf43-c1e804d42197","1085546","181884.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"ddcd6072-07e3-49e3-b371-8d1c2071fce6","1085550","181888.nosub[1]","pebble","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"3d67847e-8038-464d-b4e8-f61552a02f41","1085551","181889.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"2bd25ce4-5e96-492b-8dd9-13edb1915738","1085553","181890.nosub[1]","coup-de-poing","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"605f18f1-017a-4c22-a665-9fe2fe9a96cf","1085556","181893.nosub[1]","pebble","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"462e1658-7c7e-4d01-830b-d5cc1f603d90","1085557","181894.nosub[1]","flake","stone; quartzite","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"d22d4ceb-cc83-46dd-b47a-12c117436abd","1085558","181895.nosub[0]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"e28606e4-2876-4036-8df2-a07005651a31","1085560","181897.nosub[1]","flake","stone; quartzite","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"c4852824-f263-415e-bbc4-9f72db10e0ea","1085561","181898.nosub[1]","flake","stone","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
"3e173d56-8e37-4c70-a4d2-f5ff4321919b","1085562","181899.nosub[1]","flake","stone; quartzite","Chellean","","","","","","[1670] L. Breuil (Gift)","
"
