"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"8a3e0d8c-7eaa-4135-bd61-c926040a050e","1368626","167713.B","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/396/CL0000_167713_B_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"a0a9f9dc-f32b-472f-b9a9-3ebf43a86dac","1368625","167713.A","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/395/CL0000_167713_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"a6e4f632-6087-4655-89a4-0d3a7c0d8686","1368627","167714.A","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ac696614-204f-4024-8da4-e40699cd2f10","1368628","167714.B","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4c7ca9eb-0267-4c72-8d0f-44e0049a9cfc","1368630","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"5aaddd6b-fc91-48ee-96cf-e0520dfac27c","1368629","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"d00d4d72-9eb6-4cce-9a90-e2da9c87822c","1070790","167735.nosub[1]","pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ba131c91-6894-4695-b59e-6abc53a1fb8e","1070792","167737.nosub[1]","earring, silver?","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"88438bb6-944a-4903-a7b5-3e8393a8044b","1071036","167738.nosub[1]","earring","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"41346658-3484-415d-bf3d-4570ffaa5c4a","1381969","209922.1","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9496584c-4186-4104-bd52-14b68ad2781f","1381968","209922.2","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dec93b97-4270-4a04-8f05-b32843cbb6ad","1115125","209940.nosub[1]","necklace","metal, metal; silver, stone, bead","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0b4c41bd-fee2-4f57-97fc-028242e1d9d0","1294594","64162.nosub[1]","bracelet, probably silver","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"2c1e6797-064c-4331-8a2d-cea318ab7105","1294595","64163.nosub[1]","bracelet, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7dd37fae-eeec-4390-af04-7a608009e21b","1436190","64164.1","arm band, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"70a5cc89-5e9a-43e1-94e7-d5c888a28b38","1436189","64164.2","arm band, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"87c37158-d480-413f-8eaa-211fd95a4256","1294597","64165.nosub[1]","brooch","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"68dadce3-9c61-4fb2-8e5d-c36f43c0b917","1294599","64167.nosub[1]","brooch","metal; silver, stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"c1be372e-3652-4dd5-9f32-c48eeaa03798","1294601","64169.nosub[1]","girdle","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"52301fdb-82b8-44dd-ae6e-2e90f33fbcae","1294604","64172.nosub[1]","ornament","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/275/CL0000_64172_InMount.JPG|/modules/file/icons/application-pdf.png"
"c8452b71-ccc9-4083-8d6e-5e629888761f","1436192","64173.1","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"25030ee2-7211-476f-aae0-a99dcffdde80","1436191","64173.2","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"dcc4673f-8278-4a06-a9e7-76545167e8d8","1436193","64174.2","pin","stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7a077974-997c-4bec-99a5-de40c15752bf","1436194","64174.1","pin","stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
