"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"929901c1-1388-4972-8f82-5aebca733845","1174136","265018.nosub[1]","floor covering, textile","felt, cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"c1f8c339-75c7-4e66-b4d8-26583c7e7bac","1174254","265208.nosub[1]","hat (woman's)","cotton, metal; silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"03c9fe9e-3fe6-4c87-98b8-9551b824a22a","1396045","265236.B","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"cee7c10b-a48e-47f1-a3b8-ba65c89e0ab0","1396254","265236.A","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"26a5e589-99d3-4332-9755-edcbbda7f0fd","1174410","265238.nosub[1]","bag","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"f3c3df78-fbc6-4eaf-a5a0-55d340441c68","1174411","265239.nosub[1]","belt, textile","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"ce330d3b-c1be-48c0-a83a-17f29c8fe6a9","1174413","265241.nosub[1]","headband","Yarn, cotton","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"672a5ac0-6e41-40f4-b606-f8d298ab434b","1174442","265242.nosub[1]","veil","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"5c21fe94-0fce-4d9c-ad2b-fcde165458b5","1174443","265243.nosub[1]","tent door, textile","silk, cotton, velvet","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"29a14e83-21ac-44b0-98fe-29872070c0a5","1174444","265244.nosub[1]","headband, textile","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"5a6fe833-a0ff-4b2b-bda8-32eef0757c1b","1174448","265247.nosub[1]","veil","cotton","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"4e64a8bc-4fce-4bd2-9d3d-75cc51699e82","1174197","265258.nosub[1]","coat, textile","cotton","Northern Mountain Tribe","c. 1880","","","","","[3595] C. Weil (Gift)","
"
"3a44d4a3-200c-410c-915f-50dabd79d39f","1174386","265322.nosub[1]","tent hanging","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"67c9de50-4b8e-4025-a4b1-351fdb13d7d2","1809880","351892.nosub[1]","head cover, Baby's (woman's ?) head cover, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, buttons, seed beads, silk embroidery, zipper, commercial yard goods. Kohistan (Nuristan) is in northwestern Pakistan and Afghanistan. The tiny embroidered stitches are a combination of false satin stitch and cross-stitch. The long flaps and back protect the most vulnerable part of the head and neck from the harsh climate. Purchased from Douglas Dawson.","cotton, button, seed beads, silk, zipper","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/276/T2010_7_357.JPG"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"a09cd4e8-3625-41d8-a4ba-159a5ea26a7d","1765293","351899.nosub[1]","cap, Cotton stitched with silk in blue, violet, and green triangles on red, orange, and yellow squares on the sides. The top is stitched with geometric shapes in a mix of the same colors in four quadrants divided by a multicolored cross. A tuft of green thread extends from one side. Thread is worn and discolored throughout hat. Registration worksheet/Eleanor Olszewski., Man's cap, Afghanistan, Tekke Turkmen, Tashkurgan, 20th C; traditional corded silk whipped stem stitch on cotton cap. The colorful motifs derive from ancient symbols and are also seen in jewelry, horse trappings, rugs ikats, and other textiles. Purchased from a street vendor on Chicken Street, Kabul, in 1976 by Suzanne Dryer Kaufman.","silk, cotton","Tekke Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/940/T2010_7_35.JPG"
"8b09cd70-2e44-45a0-b9f8-ed8571abc10a","1809828","351903.nosub[1]","hat, Man's hat, Afghanistan, Turkmen Chador people, 20th C; a peaked hat suggesting a dervish of ikat stitched to homespun cotton lining with bands of embroidery in green, white, brown, violet, gold, blue-red and red, and spool knit edging. Purchased from Lissauer.","cotton","Turkmen Chador","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/244/T2010_7_328.JPG"
"7aef4400-922e-4eaa-b8f5-4c5fd1bdda91","1766909","352045.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton. Purchased from Yunus Gallery, Don Edwards.","cotton, denim, metal (coin), button, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/689/T2010_7_291.JPG"
"bc250a90-52c8-4e2c-b608-dadb0d307ce8","1766480","352321.nosub[1]","cap, Boy's cap, Afghanistan,Turkmen Yomud people, 20th C; intricate embroidery in yellow, red, white, and black in circular bands with an eight-point star in the center on white cotton fabric.","cotton","Turkmen Yomud","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/980/T2010_7_192.JPG"
