"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30b3dccd-dc7d-41ea-a4a9-a0fb416fafd0","1100272","196205.nosub[1]","celt","stone","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"47be3c62-dba5-4c1c-87bb-b9861202bcaa","1158498","25042.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"34786d75-ab3a-459d-8a66-1a430aef2bb7","1158287","25043.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"c9f3b6ed-c4b0-48d4-b012-a6c651b143e2","1157970","25044.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"df27cd4b-b0b1-4ed6-bbf5-f594d7fca8c3","1158503","25045.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"38eb100c-d467-4758-aaf6-124a0ae9e487","1158532","25046.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"6b48a4ad-d9d5-4ea3-b03f-ae181b17e943","1158543","25047.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/508/A113740c.jpg"
"6290b4bf-1e24-43ee-90c0-018102726737","1158554","25048.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"5f98d371-aa5d-4b68-a9ad-1c0478448792","1158578","25049.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"62a0c4c9-20fb-4e13-b25d-231fa6a1f979","1158589","25050.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"ba846550-676f-443a-aff6-8e97cd3512c3","1158600","25051.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"0fabf57b-7f40-479d-bfe1-4e4acede8876","1158611","25052.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"42285bd3-e650-4eb9-a81e-50207ad51618","1158150","25053.nosub[1]","axe","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"0035d8f6-17ef-4d45-9545-05f3863c7c84","1158669","25054.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"93a04c65-2d0c-4fd8-af70-74eb70130119","1158680","25055.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"a809c0fe-4c19-4fde-97c9-6c1c7547faff","1158691","25056.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"29637abb-5fcc-46de-8936-6d0e86fc194c","1158406","25057.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"99dd98f8-21ce-4865-b854-7ee7c95e070d","1158507","25058.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"968b511e-93ed-4058-8d9c-c0fa28cc0f97","1158706","25059.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"a75998d5-5875-4617-8cff-cd8832714ba4","1158733","25060.nosub[1]","axe blade","metal; bronze","","Bronze Age","","","","","[82] Edmund Johnson (Purchase)","
"
"3809c144-8394-4289-be43-ee89e5a1b9bc","1159111","25096.nosub[2]","diadem reproduction","metal; gold","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/234/A105143_25096c.jpg"
"29c64457-caf3-4413-a0fc-9dbfba123af5","1159800","25162.nosub[1]","earring reproduction","metal; gold","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/235/A105143_25162c.jpg"
"901cddce-86c2-4854-9a3d-eed5d122452e","1161453","25328.nosub{2}","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/081/25328_Overall.jpg|/modules/file/icons/application-pdf.png"
"c2ecf686-a2a2-4e18-920e-b2659d19262d","1161486","25329.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/082/25329_Overall.jpg|/modules/file/icons/application-pdf.png"
"8c60cfd2-85f5-44ae-bd39-c40bad8fc1d1","1161627","25330.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/083/25330_Overall.jpg|/modules/file/icons/application-pdf.png"
"e98f41ff-4bf4-4bf1-b6ac-22a16bbe0d52","1161637","25331.nosub[1]","pin","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/084/25331_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2228/085/25331_Side2.jpg|/modules/file/icons/application-pdf.png"
"17726071-6993-42e8-a70a-3b1bf526767b","1161648","25332.nosub[1]","pendant","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"62234a3e-27e0-4c81-9a62-fbb2171d744e","1161420","25333.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/087/25333_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2228/086/25333_Back.jpg|/modules/file/icons/application-pdf.png"
"51f07e55-c9e9-4f2a-be11-751b3095766b","1161428","25334.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"c1455225-0177-46c7-8887-f546a695348b","1161439","25335.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"8ec0c777-c4f0-40b3-96c9-bed926ef4db0","1161660","25336.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"490d5721-aecc-45c7-a3ec-fb7338cb4296","1161557","25337.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"377c90e6-a7d7-41f4-b426-99f97a20949d","1161568","25338.nosub[1]","buckle","metal; bronze","Irish","","","","","","[82] Edmund Johnson (Purchase)","
"
"2511d579-fe2d-4355-a278-165a14addbbf","3639780","26043.2","spindle whorl, 1 of 2 spindle whorls","stone","","Neolithic","Europe, Republic of Ireland, North","","Republic of Ireland","North","[676] British Museum (Exchange)","
"
"7869754b-3efb-479e-8e17-297a0965b247","3639781","26043.1","spindle whorl, 1 of 2 spindle whorls","stone","","Neolithic","Europe, Republic of Ireland, North","","Republic of Ireland","North","[676] British Museum (Exchange)","
"
"cbbc7033-ff98-40b5-aea4-45a20748a87a","1169196","26044.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"9598b2fb-9d51-4393-abdc-3c926fb0851d","1169207","26045.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"10486612-1149-433f-821d-edfe184a7e3d","1169217","26046.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"be9811ec-ee10-4011-82d5-ebebcfb637b1","1169223","26047.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"003843f4-a469-4f32-85a5-4d18a850eddf","1169233","26048.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"43096d6b-eef3-40eb-831d-be055c122e96","1169245","26049.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"ae4817f1-3268-4ea3-916f-70cb1033aa96","1168984","26050.nosub[1]","celt","stone","","Neolithic","","","","","[676] British Museum (Exchange)","
"
"96dec145-1f5d-4cbc-94e1-1c92de78d440","1169261","26052.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"c4082823-a11e-4962-ae34-53652ce8d8d5","1169272","26053.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"83d4eb5d-b55c-4346-86b2-b192ef4b708d","1169279","26054.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"15366765-cdf6-4bed-a756-467970f6a24f","1169290","26055.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"a266896a-5799-44f2-ad4c-5da1c69bb034","1256714","34193.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"238334fb-deb2-45f9-bb5b-bf2ebda35be2","1256725","34194.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
"d5c980d6-2a78-4d02-8824-76785dce7d81","1256736","34195.nosub[1]","celt","stone","","","","","","","[949] W. E. Praeger (Gift)","
"
