"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aaa34c3c-e487-4bb6-8a67-777331f3383b","1011421","110815.nosub[1]","cartonnage mask","linen, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3d9d471d-5c8c-4203-9572-97fc335dba24","1011272","110944.nosub[1]","block","wood, stucco","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"59c90bbb-dff1-40f0-afc8-6b2b23685620","1011992","111507.A,.B, nosub[1]","shrew mummy, coffin bottom and lid for coffin","wood, stucco, animal remains, metal; gold, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/708/CSA71310.jpg"
"b4572e22-c878-4159-bd7d-4663632071b4","1012149","111524.nosub[1]","face","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5013f5a5-b571-467d-88ba-4669bc1a385a","1012151","111525.nosub[1]","face","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0b0aea8d-ab65-4b6b-b6cd-4f8d64ad90bf","1012153","111527.nosub[1]","face","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"27a25c44-72d5-4242-bf28-6c156b44d3cf","1012154","111528.nosub[1]","face","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"2c36badf-fccd-4917-8e23-9f0904d386ca","1012155","111529.nosub[1]","mummiform face","wood, pigment, stucco, clay","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"43d6f459-9d3e-41d1-9470-16f73055bb9f","1012157","111531.nosub[1]","figure, Osiris, Osiris Nesikhonsu, Amon Pstf","wood, stucco, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"7a0ccfe9-eeaf-4e24-a7ee-bce687712dd6","1012167","111539.nosub[1]","model jar and lid","wood, stucco, pigment","Egyptian","Late","","","","","[1553] Chicago Historical Society (Purchase)","
"
"6e963f13-b048-4e17-9e75-a3d14b483519","3802087","111566.B","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"1a71788c-39b4-4672-a312-a0bd05a63642","3802088","111566.A","figure, 1 of 2 figures; son of Horus, son of Horus","wood, pigment, stucco, metal; gold","Egyptian","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"8740a9a8-4f65-49b3-94d9-2f5000527195","597382","156500.nosub[6]","6 diamond sections (not numbered)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/067/CL0020_156500.c_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/106/792/A85783.jpg|https://fm-digital-assets.fieldmuseum.org/106/791/A85782.jpg|https://fm-digital-assets.fieldmuseum.org/87/984/CSA74539.jpg|https://fm-digital-assets.fieldmuseum.org/87/983/CSA74537.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/934/A86032.jpg|https://fm-digital-assets.fieldmuseum.org/79/842/A85785.jpg|https://fm-digital-assets.fieldmuseum.org/79/841/A85784.jpg|https://fm-digital-assets.fieldmuseum.org/79/839/A85751.jpg|https://fm-digital-assets.fieldmuseum.org/79/838/A85750.jpg|https://fm-digital-assets.fieldmuseum.org/79/783/A85521.jpg|https://fm-digital-assets.fieldmuseum.org/79/757/A85424.jpg|https://fm-digital-assets.fieldmuseum.org/79/753/A85395.jpg|https://fm-digital-assets.fieldmuseum.org/79/752/A85382.jpg|https://fm-digital-assets.fieldmuseum.org/79/751/A85381.jpg|https://fm-digital-assets.fieldmuseum.org/79/750/A85380.jpg|https://fm-digital-assets.fieldmuseum.org/79/749/A85379.jpg|https://fm-digital-assets.fieldmuseum.org/79/748/A85378.jpg|https://fm-digital-assets.fieldmuseum.org/79/747/A85377.jpg|https://fm-digital-assets.fieldmuseum.org/79/746/A85376.jpg|https://fm-digital-assets.fieldmuseum.org/79/745/A85375.jpg"
