"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17ed1115-0b01-4580-90f5-b00b115d1c2b","1148583","240962.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/422/CL0048_240962_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/421/CL0048_240962_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/419/CL0048_240962_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/423/CL0048_240962_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/424/CL0048_240962_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/425/CL0048_240962_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/420/CL0048_240962_Bottom.jpg"
"8e35eeea-4d73-43fe-8f52-3af0b507d67f","1148584","240963.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/000/CL0048_240963_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/999/CL0048_240963_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/997/CL0048_240963_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/001/CL0048_240963_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/002/CL0048_240963_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/003/CL0048_240963_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/998/CL0048_240963_Bottom.jpg"
"531a4de9-acd0-4526-8a6a-90840ab03183","1148585","240964.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/938/CL0048_240964_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/937/CL0048_240964_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/935/CL0048_240964_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/939/CL0048_240964_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/940/CL0048_240964_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/941/CL0048_240964_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/936/CL0048_240964_Bottom.jpg"
"ecde1ad4-9515-4b78-9837-b1a7e39a6ca9","1148586","240965.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1155/381/CL0048_240965_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/380/CL0048_240965_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/378/CL0048_240965_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/382/CL0048_240965_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/383/CL0048_240965_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/384/CL0048_240965_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/379/CL0048_240965_Bottom.jpg"
"2c7124db-bdd2-4eb1-b7c5-3c3f4f7a846c","1148587","240966.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/007/CL0048_240966_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/006/CL0048_240966_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/004/CL0048_240966_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/008/CL0048_240966_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/009/CL0048_240966_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/010/CL0048_240966_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/005/CL0048_240966_Bottom.jpg"
"57e82c34-c2b7-4adf-bb89-4f38363e7a31","1148588","240967.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/945/CL0048_240967_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/944/CL0048_240967_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/942/CL0048_240967_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/946/CL0048_240967_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/947/CL0048_240967_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/948/CL0048_240967_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/943/CL0048_240967_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/412/CN0000_240967_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/413/CN0000_240967_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/414/CN0000_240967_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/415/CN0000_240967_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/416/CN0000_240967_Side5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/417/CN0000_240967_Interior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/418/CN0000_240967_Base_XMP2.jpg"
"06642188-a63a-47ef-9bfd-efada29bd5eb","1148589","240968.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/525/CL0048_240968_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/524/CL0048_240968_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/522/CL0048_240968_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/526/CL0048_240968_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/527/CL0048_240968_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/528/CL0048_240968_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/523/CL0048_240968_Bottom.jpg"
"7b2728b1-6650-4c70-86ec-552591b92395","1148590","240969.nosub[1]","vessel","clay (ceramic)","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/954/A105154c_240969.jpg|https://fm-digital-assets.fieldmuseum.org/1468/396/240969_overall.jpg"
"c7ee2c86-9099-4ee8-a482-2ff913db160d","1148593","240970.nosub[1]","vessel","","Aztec IV","","","","","","","
"
"e1ed196b-8247-4b64-b3c9-c0231c26327c","1148594","240971.nosub[1]","vessel","","Aztec IV","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/956/A105154c_240971.jpg"
