"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac123bc7-afee-41ad-854a-574dd9f0c5a9","1215562","304850.nosub[10]","artifactual chunks","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c8afcff-a476-411e-9bd5-c4b844342695","1215929","304943.nosub[4]","flakes and flake fragments-4","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ae863108-9998-44ea-bc0c-d61a6c7a550b","1215964","304996.nosub[8]","chips and chunks-8","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a8a4301-12c5-4009-b94b-21c25c55d142","1216094","305012.nosub[3]","flakes and fragments","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6f519038-70e2-4390-a0d9-da6df872ff03","1216099","305017.nosub[17]","flakes and fragments-17","stone; granite, stone; quartz, stone; quartz feldspar, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"51e7ef49-afdd-4895-a415-b4c58a127fff","1216125","305019.nosub[47]","chips and chunks","stone; granite, stone; quartz, stone; pseudoporphyry, stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28daf57a-1e4c-45a4-861f-e9299e9ef7a2","1216150","305024.nosub[5]","chips and chunks-5","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"25861834-abd2-437e-a2e1-ef07d279325b","1216436","305320.nosub[45]","misc. trimming debris - flakes, fragment, chips","stone; pseudoporphyry, stone; metavolcanic rock, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4b7414a4-841c-473b-8189-fd8c46bd8a45","1413382","305326.B","thin section","stone; metavolcanic rock, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64468f2f-381a-4cce-bb23-0ae6f6ae0ffe","1413426","305326.A","flake","stone; metavolcanic rock, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2bad30a9-d45a-4853-ac3d-7045aa3153f6","1216466","305336.nosub[13]","flakes and flake fragments","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"14e77305-ea50-4c71-9261-cdb8404cda35","1216561","305432.nosub[10]","flakes and flake fragments","stone; quartz, stone; granite, stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"831c1dce-c46e-4a27-9949-3e63e8409983","1216623","305480.nosub[10]","flakes and flake fragments","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
