"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d8cd2d4-2aa6-4736-ac5e-80bbf8401944","159336","343235.nosub[1]","bag","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/499/277/A115022d_004.jpg"
"df04e651-42a1-4fa2-b8e6-478e027f400b","159421","343236.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"9b80cacd-5142-446e-8d7b-f304ab357ffb","159424","343238.nosub[1]","bag","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"db36e46a-fae0-4c66-939d-fbbfdb2b026d","159442","343239.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"d106a7e9-06ab-4d90-bd76-1c1e72500548","159452","343241.nosub[1]","shawl","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"a9327900-3686-47c4-9a92-f11b71d7f895","159453","343242.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"07aee1f6-5941-4deb-850c-94fd7f6fd1b4","159497","343251.nosub[1]","shawl","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"1e6d1737-1122-410a-b9eb-5cd1f778faff","159942","343256.nosub[1]","shawl","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"0848e4de-b315-4ec6-bcec-be9f5d57e342","159969","343257.nosub[1]","shawl","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"463779e2-1982-45b8-89e1-e61059de751c","159971","343258.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"c47d2aa5-45d2-4538-9bc6-da18be1a09af","160083","343268.nosub[1]","hair ornament","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"accc9fb6-e568-49a9-a428-4afd2216661b","160167","343270.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"052ef0e5-69bd-469d-a70b-97bab3839af1","160174","343271.nosub[1]","shawl, small shawl; single woven textile; predominately green with three bands, two with geometric patterns; edges are trimmed in pink with white leaf design stiching; design drawn in pen in one corner. Registration worksheet / Patricia Lord 4/2009, Colors: Pink, green, orange, purple, blue, white. Designs: (diagram on specimen form). Information from collector. Patricia Lord 5/2009","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"3199785e-c554-419f-a316-34a74dbdb7da","160192","343272.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"451f37f0-6002-48fc-a67b-f4742ec6bfd2","160197","343273.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"e39b803e-d864-4496-b2ad-6187638ca0ef","160229","343276.nosub[1]","belt","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"831974df-8d48-47d6-a0b0-728b078d601f","160242","343278.nosub[1]","shawl","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"f62be4c8-a63d-4461-b95b-548467f5db64","160708","343284.nosub[1]","hat","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"f493e42d-9d78-41a8-bb78-0411a95a8b4b","160709","343285.nosub[1]","hat","wool (synthetic)","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
