"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e36ac4cf-43c2-4a69-988a-3830ed3ba3d7","1073357","170150.nosub[1]","jar","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4bec0634-7b83-4dbd-af8f-69b12293685e","2246256","170166.5","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f365f47f-9c31-41a9-94c4-33097b2526c7","2246252","170166.2","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fba3d98d-19b0-4b28-9a63-927674c01f16","2246253","170166.3","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"eba58f0d-8275-49be-b77a-7231d55875c4","2246250","170166.1","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f639bb9-b504-4734-9677-1ae78a2fb497","2246264","170166.12","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cf2a6500-4d3e-4164-a2cb-1d1da74a688e","2246265","170166.13","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"30408aab-837c-4c15-8fed-c6f5eb3d9bb8","2246254","170166.4","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8c7f1b69-db4c-4ad7-aff4-cd5dfcd4fe0f","2246261","170166.9","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a0ec34dd-c0d9-45dd-885a-8b70e332690c","2246258","170166.7","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d5900d81-299b-4e60-88ea-c9480960eef0","2246260","170166.8","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d9df47bb-3e81-41f7-87df-8eeaf26760fb","2246262","170166.10","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bc378b82-161b-4149-a352-ab078ca31775","2246257","170166.6","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5bb21891-3fbe-4c70-9b11-b8e5b2bcd361","2246263","170166.11","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e055ca90-7ae5-4f2f-8cd4-fb297f192ff4","1369970","170168.C","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3d954f31-453f-4da8-98fb-004d1d54efd1","1369969","170168.D","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"41faa405-45b9-4b06-bf19-775a14e36d02","1370464","170168.F","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b3e20a45-33ee-433a-919f-d02f7000419a","1370137","170168.A","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f523afac-f814-4a8a-b7f4-dfe5c4c6fb04","1370138","170168.E","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d4780c34-c47e-4a7d-a385-ae32e7240330","1370463","170168.B","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6d5e8e9a-300a-4c46-a33b-a66000e49b5e","1073108","170180.nosub[1]","jar","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"28460a57-5b1e-4d4f-91df-2921c9aff1f3","1073832","170578.nosub[1]","sling, sling [from] around head of infant","","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/633/242/CN0022_170578_Overall1986Aug_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44601a5e-4987-48d3-af4e-eda39e9d1396","1370930","170580.1","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8152aa3-7758-46b5-af67-d3e08ffe9447","1370932","170580.2","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f3a3279-5093-409f-b458-8fd5bd3defd9","1370933","170580.3","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4eb93788-cd43-4048-b829-6807637151df","1370934","170580.4","stick, 1 of 4 sticks used in binding catalog number 170579 (220)","wood","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7205088b-4249-4507-9ffc-9c1cfdfb5ce2","1073834","170581.nosub[1]","jug","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/802/A94588.jpg"
"d1f2c4e5-19f3-4107-a786-5cc5449bcd96","1073835","170582.nosub[1]","bowl","clay (ceramic)","Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/657/CL0048_170582_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/643/CL0048_170582_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/640/CL0048_170582_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/632/CL0048_170582_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/648/CL0048_170582_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/652/CL0048_170582_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/636/CL0048_170582_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/74/301/A113329c.JPG|https://fm-digital-assets.fieldmuseum.org/106/291/A94418.jpg"
"9ac5ada4-ff16-439c-bc36-f0d54edc7bb0","4195817","170584.1","bowl, 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/716/CL0048_170584_1_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/711/CL0048_170584.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1135/707/CL0048_170584.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/704/CL0048_170584_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/719/CL0048_170584.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1135/723/CL0048_170584.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg"
"d415e8d4-aeb3-4e8e-8f45-6c4a51e67239","4195819","170584.2","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"507d4c31-9b40-4434-8e05-2fe724df34d4","4195820","170584.3","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
"a46d5038-a083-48fc-a032-606a13acbed5","4195822","170584.4","bowl fragment (sherd), 1 of 5 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Epigonal","","South America, Perú, Nazca Valley, La Huayrona: La Huayrona","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/701/CL0048_170584_ParentFrontAngle.jpg|/modules/file/icons/application-pdf.png"
