"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e813a3f2-56db-4f41-a6ad-156a42d7bab3","1010486","109921.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"03170fa9-347e-4dad-a8e1-859ad4be53ce","1010513","109924.nosub[1]","sword","metal; iron, wood, rattan","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"86a6f3f4-6160-437f-a9de-38d10b5cbcb8","1010527","109925.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1337] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"30847e04-de4e-4f8d-80e4-eb3a8c16e847","1010528","109926.1,.2","sword and sheath for sword","metal; iron, wood, rattan","Moro","","","","","","[1403] F. K. Crosby (Gift)","
/modules/file/icons/application-pdf.png"
"c2a89af0-0355-4ff4-a718-8b692459afb7","1014073","113388.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be738b01-59f1-4148-8326-5c0b90fdfd2d","1014074","113389.1,.2","knife and sheath for knife","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"84740ada-4c5f-4bf5-8a27-fa9e2b03477d","1014081","113395.nosub[1]","awl","metal; iron, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/032/CL0053_113395_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/874/CL0053_113395_Side.JPG|/modules/file/icons/application-pdf.png"
"7570cfa5-2df8-43c1-b316-c32fb4b38a83","1014556","113833.nosub[1]","spear, Name: spear (pah-hul) Round shaft of smooth hard wood. Long iron pike end. Long leaf shaped iron point. Socket end, upper end bound with bands of split rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ebc0845-63eb-478d-beac-fd5cc1ec35fd","1014557","113834.nosub[1]","spear, Name: spear (pah-hul) Slender round hard shaft. Iron pike end. leaf-shaped iron point. Point end of shaft bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3a7eea6-c1ac-4297-aac2-85ff86773a46","1014310","113838.nosub[1]","spear, Name: spear (ba-la-bug) Slender, round hard wood shaft. Conical iron ferrule. Double barbed iron point. Point end of shaft bound with rattan. There are among the Ifugao many skilled workers in iron and steel. Their forges and working implements are of the simplest yet they are able to turn out excellent weapons, of which - this spear is a good example. Lances are used both for hunting and fighting, and since these pursuits occupy a considerable part of the men's time the weapons are highly prized. The lashings are generally of rattan and are artistically arranged and colored.","wood, metal; iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
