"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8966aaac-9ae0-4840-a5ca-5e1d85c46a5f","1105681","201041.nosub[1]","rough chert nodule","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"1fd151e6-e9a7-483d-a308-709c46323aa7","1105792","201134.nosub[33]","fragments","stone; chert","","","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"302ffecd-0974-446b-b5cb-6ad2a91e330b","1105795","201136.nosub[1]","core,brown chert","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a4b4c5a8-08f7-462d-9fef-6003c33911d7","1105802","201143.nosub[1]","fragment","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"47b02af1-7bbc-4231-878a-da1aa16e0e6e","1105803","201144.nosub[1]","chunk","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c88a8bf0-1443-4abc-963c-f6008eaf7e72","1105817","201156.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"51e88bd0-34e5-4895-a57c-2e0c452334d2","1105819","201158.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"14d61bbf-0043-4867-bb96-f1e8c00bd044","1105536","201167.nosub[1]","flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"c7ccbb1f-a3b4-4e54-a2db-36d0748f80e9","1105838","201183.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ebba270f-13d6-4be7-a881-4069b3ee73f5","1105842","201186.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"f80729f4-78d5-44c7-90d9-99bc700c6c6e","3801855","201190.B","nucleus, 1 of 2 nuclei","stone; chalcedony, stone; chert","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"9919b1a6-ba4a-4aa9-b4a6-ff01cd26fcb7","3801856","201190.A","nucleus, 1 of 2 nuclei","stone; chalcedony, stone; chert","","Neolithic","Asia","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"84087b15-acc1-48a0-9d80-2aeb87b79f9e","1105870","201197.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"cf5e6ad9-f357-413e-b2c8-7777321b16e0","1105874","201201.nosub[1]","angular fragment","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"05bd59fc-119b-4cd0-af06-a8f08a6140b1","1105888","201214.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e52781b3-372e-44ee-b058-0797e9fbc966","1105519","201220.nosub[1]","trimmed chunk","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"cf743c65-326e-4d8a-b993-0086f09a8af1","1105521","201222.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"e16ca061-dbfb-4ab9-a43d-76baf133e723","1105583","201231.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a19d4bd4-c23b-452c-8c0a-d1c92c69d85b","1105585","201233.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"a752af41-59d2-4679-a5ac-ba9537d52b3f","1105587","201235.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"fbb7b596-e96e-4d5c-8e2b-09d83145d508","1105589","201236.nosub[1]","pointed tool","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"96fd34fa-2e6d-4fb8-bbc8-1041929599b7","1105591","201238.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"800c783b-56c4-42fa-91b8-073e40b5b950","1105592","201239.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"44de0dbc-6e3e-4c0a-9025-991063b0fcfe","1105593","201240.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7948a456-bf95-464d-9406-b6cd9c30841b","1105725","201246.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"6c31505d-643c-44c0-b248-92b28864a0b3","1105726","201247.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"3ac3cbba-01fb-4496-9522-baa155f0d78b","1105727","201248.nosub[1]","trimmed flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"4c391c6b-85c7-4e44-bf0b-490988893cf8","1105728","201249.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"00fd6e25-3728-4d35-b5eb-bb3d69dc2060","1105729","201250.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"ed59f30c-defa-4b81-81c5-bd7c817e1022","1105731","201252.nosub[1]","end scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"5adc9f4e-9554-43cb-b52c-0f01c9ffe12e","1105736","201256.nosub[1]","beaked core","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"7fb44210-f558-4b38-8b60-e09b9b335630","1105895","201258.nosub[1]","side scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"10606afb-093c-46ce-b3f9-fb632fadea98","1105897","201260.nosub[1]","side scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"685dccfd-5371-48d9-adc9-928de31b4faf","1105898","201261.nosub[1]","celt-like knife","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"b7274df2-7c05-475e-b0dc-18e0d44c7968","1105899","201262.nosub[1]","celt-like knife","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"8afc4dec-fd51-44ce-8e8b-2d589ed1933e","1105900","201263.nosub[1]","side scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"00f12b8d-a1c4-43c4-810c-59b047f9cde5","1105901","201264.nosub[1]","convex scraper","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"543f095c-118e-4abc-9b93-a33033b31385","1105902","201265.nosub[1]","nucleus","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"1970eef9-db4b-422d-a5b8-6bf9948ceb98","1105905","201266.nosub[1]","flake","stone; chert","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
