"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7201993-5017-42f4-b6b5-c0e8387a7d9b","1031430","129884.nosub[1]","waist","cotton, button, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"11841485-dcd9-4dd2-b2c7-887a9dff3663","1031431","129885.nosub[1]","waist","cotton, dye, embroidery, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"da200b51-3ec2-42ce-bbb7-9ad9b3e8317b","1031342","129905.nosub[1]","man's coat","cotton, dye, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d8f21723-3a26-48ca-bcf8-dee9cf0768ba","1248891","336120.nosub[1]","shirt, shirt; memorial polo shirt for the tsunami victims who died 17 July 1998; black in color with red and yellow fields on front; says: ""Welcome to Tsunami Memorial Land, Aitape, Sanduan Prov.""; purchased by Robert Welsch at one of the stalls at the 25th Anniversary - Silver Jubilee of Independence Celebration in Aitape at the Robert Parer Oval on 16 Sept 2000; silk screened in Aitape; Dimensions: H = 30 1/2""; W = 37 1/2""","cotton, thread, button","","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/906/336120..jpg|/modules/file/icons/application-pdf.png"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"67c9de50-4b8e-4025-a4b1-351fdb13d7d2","1809880","351892.nosub[1]","head cover, Baby's (woman's ?) head cover, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, buttons, seed beads, silk embroidery, zipper, commercial yard goods. Kohistan (Nuristan) is in northwestern Pakistan and Afghanistan. The tiny embroidered stitches are a combination of false satin stitch and cross-stitch. The long flaps and back protect the most vulnerable part of the head and neck from the harsh climate. Purchased from Douglas Dawson.","cotton, button, seed beads, silk, zipper","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/276/T2010_7_357.JPG"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"e61b00e5-9e43-4d2c-87c4-745874e1fd39","3958713","352015.nosub[1]","headdress, A black cotton band decorated with two rows of white buttons and one row of white beads. Strings of red and white beads ending in metal balls are attached to the bottom of the band. The strings are bound together at the ends by red, black, and white beads. Beads and buttons are discolored, some chipped, one string unattached from the others. Registration worksheet/Eleanor Olszewski., Woman's head adornment, Thailand, White Meo (Hmong); buttons, beads, and metal balls applied to cotton band.","button, beads, metal, cotton","Hmong","","Asia, Thailand","","Thailand","","","
https://fm-digital-assets.fieldmuseum.org/234/941/T2010_7_36.JPG"
"a76d4d22-73ba-4013-baa5-355bddb97413","1766328","352025.nosub[1]","dress, Woman's dress (jumlo) Indus Kohistan, (Kuchi) early 20th C; black dyed cotton fabric, silk embroidery, seed beads, trade buttons, two sizes of multiple brass disks, small white metal trimming sleeves' edges, two rows of multiple small white floral trim around sleeves; bodice embroidered in silk triangular designs of magenta, green, blue and yellow cross stitch and straight fill stitches on the sides and bottom of the bib attachment plus the neck opening, enhanced with white seed beads following triangular design, rows of commercial white buttons, row of many Uzbek coins hung from the bottom of the bib and three Turkmen white metal/glass triangular amulets; very  full sleeves embroidered as the bib plus a large circular shape bordered with white commercial buttons; brass sun-burst discs and rows of small circular brass discs and white seed beads  further enhance sleeve design ending in a row of small white metal circles as sleeve hems; gored short skirt of remarkable fullness edged in red appliquéd cotton. Dress is worn over cotton trousers. Purchased from Coup de Foudre.","cotton, silk, seed beads, button, metal; brass","Kuchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/750/T2010_7_161.JPG"
"7aef4400-922e-4eaa-b8f5-4c5fd1bdda91","1766909","352045.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton. Purchased from Yunus Gallery, Don Edwards.","cotton, denim, metal (coin), button, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/689/T2010_7_291.JPG"
"981d8e5b-7ae8-4df4-b7e9-3f20af786c7a","1766769","352097.nosub[1]","tunic, Woman's tunic (large size) Burma, Rakhine or Arakan State, Sungtu Chin people, 20th C; indigo dyed cotton with silk supplementary weft geometric design of a very wide bottom border in magenta and muted orange lozenges of small, medium and large size bordered on top and bottom by green, magenta and pink diagonal designs; on the four panels that comprise the tunic, above the wide decorated hem, are three rectangular shaped small designs if similar designs with  middle of each three in  green and  white weft;  a panel of repeated silk embroidered flower motifs in green, yellow and pink enhanced by two double row of white seed beads, cowrie shells and buttons; vertical stitches edge the arm and neck openings plus the designs. Purchased from Barker.","cotton, seed beads, shell; cowrie, button","Sungtu Chin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/436/T2010_7_250.JPG"
"31a12fd3-af44-46c7-b512-32367d81a30c","2168645","352287.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton.","cotton, denim, metal, beads, glass, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/517/RG0000_T2012_20_1_Overall.JPG"
"5ef1e59e-ea5a-4bf4-bdc9-ccf60a62cec3","2168647","352288.nosub[1]","vest, Child's vest, Indus Kohistan, 20th C: black cotton embroidered in very fine silk of red, yellow, green and indigo cross-stitch and satin stitch complex lozenges enhanced with white seed beads with rows of white and red seed bead ""fringes"" across the vest and dangling from the hem and around the arm openings; vest closes with two small buttons and further decorated with small buttons interspersed in the designs along with white metal discs and coins.","cotton, silk, satin, beads, metal, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/518/RG0000_T2012_20_2_Overall.JPG"
"e1f91f5d-03c7-49b7-b27c-2d73d740fad9","1766512","352400.nosub[1]","bag, Square carpetbag with a long, rectangular neck. Decorated with seashells and red, green and purple tassels., Salt bag, Persia, Baluchi people, 19/20th C; 26""x 14"" total including tassels, madder, indigo, green, ivory and brown; two sided very tightly woven weft faced two-part bag (small for a salt bag-perhaps intended for a different condiment) multiple lozenge shapes, large and small in borders, and top part repeating lozenge shapes composed of red, green and ivory cross shapes in weft faced weaving, brown braid shape binding on sides; 22 thick tassels of braided wool, main tassels encircled with embroidered bands in mustard, orange, green and ivory plus sea shells, minor tassels encircled with trade buttons.","cotton, wool, shell; seashell, button","Baluchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/037/T2010_7_215.JPG"
