"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4befb96c-fab9-4ea5-aee0-37e20b6546b2","1084809","181103.nosub[1]","spindle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea87acc0-e761-4cf5-a8c9-9e26710fc829","1084810","181104.nosub[1]","tray","wood, plant fiber","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20b37df2-3216-4e1e-9fc1-bf0c18237203","1084811","181105.nosub[1]","tray","wood","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0001ca2-d572-425f-b0cb-99f10475f388","1374346","184307.nosub[1]","cylinder, 1 of 2 wooden cylinders; contents of snuff container; snuffbox","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc6e5001-a845-495c-8442-302d8960df63","1374343","184307.nosub[1]","cylinder, 1 of 2 wooden cylinders; contents of snuff container; snuffbox","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d0d5586-b4c6-4cc0-b46c-b2fbb2e2c1c7","1088220","184335.nosub[1]","snuff container and lid for snuff container, snuff container; snuffbox and lid for snuff container; snuffbox","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d20b19e-c32e-4fcc-a80d-0de47b2c1da0","1088241","184369.nosub[1]","charm","wood, stone; agate, metal; brass, bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"515af4fe-b1ae-429f-9447-6c3ca2ca294a","1088278","184387.nosub[1]","comb","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed3c6815-04a0-4286-9b51-2cf1c1e9dfce","1374455","184394.nosub[1]","snuff bottle","wood, reed, fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d047e923-384e-4412-aeda-26f0a8a2873c","1374456","184394.nosub[1]","lid for snuff bottle","wood, reed, fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
