"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a614472-c8d7-4caf-8422-d08d45437718","1065920","162975.nosub[1]","ornament","","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"df860d9f-908b-4f1a-9d65-05f423bb83c4","1065922","162976.nosub[1]","float","","","","","","","","[2934] R. C. Campbell (Gift)","
"
"9e25e4bc-7130-4f07-8b7b-97318a89548a","1065923","162977.nosub[1]","beater for gong, Undetermined: beater for slit gong ?. Cylindrical piece of wood flaring up toward end and then narrowing. L = 27.3 cm, W = 3.6 cm. CJP/ J 8/2004.","wood","","","","","","","[2934] R. C. Campbell (Gift)","
"
"aa355695-f164-40f4-a092-f19438ce1ad8","1065924","162978.nosub[1]","pipe","","","","","","","","[2934] R. C. Campbell (Gift)","
"
"6609b7f4-33be-47d2-970c-bab35be56c08","1065925","162979.nosub[1]","form","wood","","","","","","","[2934] R. C. Campbell (Gift)","
"
"0f8c5005-3aaf-4f56-bf36-d4d9051fbbcb","1068016","165009.nosub[3]","tooth fragment and vegetable material","tooth","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fc12a033-2870-4494-bb3f-17cef613acfb","1068017","165010.nosub{2}","bottle with organic material","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cd1aeb95-d660-4f2c-9573-da2acfff2f90","1068019","165012.nosub[1]","nutshell fragment","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ee46dc7a-f511-405e-a57c-695d5c49edb8","1068021","165014.nosub[1]","fragments","wood","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7d701366-ae02-484a-bb94-fa7fb9d2c14b","1068027","165019.nosub[1]","perforated rib","","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f148d6cc-c3a3-4c73-9608-cf7f68db20ed","1068028","165020.nosub[1]","bone","bone","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fb2bc9ab-1036-4241-8592-a605bb76fb48","1084881","181201.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/831/CL0000_181201_InMountDetail.JPG"
"43588dec-905d-4c9a-8032-ab767ba22726","1084669","181205.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"342aecbb-4bbb-4ffc-9787-130447e7c626","1084670","181206.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"064975cb-2493-4793-a042-b3b749c41ffc","1084671","181207.nosub[1]","spoon","","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
