"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7aa5e602-7033-4d01-860d-aceaf7ca55c3","1350019","105223.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/299/A114174c_105223.jpg|https://fm-digital-assets.fieldmuseum.org/1266/745/A114174c_105223.jpg|/modules/file/icons/application-pdf.png"
"52d83c54-92a8-4624-9974-fc034d034e10","1350018","105223.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/299/A114174c_105223.jpg|https://fm-digital-assets.fieldmuseum.org/1266/745/A114174c_105223.jpg|/modules/file/icons/application-pdf.png"
"e06cd016-b9b3-43d6-a332-372343669d32","1350021","105224.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/746/A114174c_105224.jpg|/modules/file/icons/application-pdf.png"
"dd047069-4f3e-46bc-9432-2adbdd6edd5b","1350020","105224.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/746/A114174c_105224.jpg|/modules/file/icons/application-pdf.png"
"96edacd9-995c-43a5-9aee-5769d0459d3a","1350024","105226.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
"
"38e1535f-c152-4a7f-9307-3431d9f0dcff","1350025","105226.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
"
"e7d634fd-c161-4fa5-a1eb-11f7c5a5dcd6","2127512","105228.2{2}","lid to cinerary urn","ceramic, terracotta, paint","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/295/A94053.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57490f1a-835b-415e-bfed-052079181df7","2127511","105228.1","cinerary urn","ceramic, terracotta, paint","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2330/543/105228_UrnFront.JPG|https://fm-digital-assets.fieldmuseum.org/99/295/A94053.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e561c0e0-aa95-4191-b3d7-c3887bbe58d2","1350028","105229.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/301/A114174c_105229.jpg"
"56339ed5-ca0a-4226-8a8e-994f1aba15f5","1350029","105229.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/301/A114174c_105229.jpg"
