"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13538ab2-0d7b-4a39-bdea-8441008dd81a","1441754","8001.2","apron, 1 of 2 aprons made of beads, dress worn by young women ; young women throughout this region wear nothing but small aprons made of beads strung on native cotton thread; these are made on a simple bead-loom of European glass beads; formerly they were made of seeds or similar natural products; each tribe has its own type of apron which is known as guyauco","glass beads, cotton thread","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/204/A114885d_004.jpg|https://fm-digital-assets.fieldmuseum.org/398/721/A3588_8001.2_BTObverseOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1344/205/A114885d_005.jpg|https://fm-digital-assets.fieldmuseum.org/1344/207/A114885d_007.jpg|/modules/file/icons/application-pdf.png"
"b0401dbe-353c-4c4a-bee9-c722ef05a7d6","1441755","8001.1","apron, 1 of 2 aprons made of beads, dress worn by young women ; young women throughout this region wear nothing but small aprons made of beads strung on native cotton thread; these are made on a simple bead-loom of European glass beads; formerly they were made of seeds or similar natural products; each tribe has its own type of apron which is known as guyauco","glass beads, cotton thread","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1344/203/A114884d_006.jpg|https://fm-digital-assets.fieldmuseum.org/399/077/A3588_8001.1_BTObverseOverall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bccbdade-0c99-4185-b491-b373289be0a3","1311113","8011.nosub[1]","shoe, shoe made of pure cauchu or rubber; shoe made of native crude rubber; this is probably a very recent idea copied from modern rubber over-shoes.","rubber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1673/865/CN0045_8011_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1673/863/CN0045_8011_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"5af807ab-c492-4f49-ba83-414a357f50b8","1311296","8016.nosub[1]","box, box; tinder box of bamboo; decorated","bamboo","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"f4b82cc4-5c84-4294-b18b-48b18a23a0f9","1311249","8023.nosub[1]","loin cloth, loin cloth; guayuco - loin cloth of bark- worn by men and women; notes; loin-cloth made of a piece of fine bark cloth; this was probably the oldest type","bark cloth","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"87a31d28-3263-4dd2-aa8f-267f00cd6746","1311242","8024.nosub[1]","ankle band, ankle band of fine cloth made from carefully woven cloth [palm leaf fiber]; both men and women wear very tight bands around the ankles, knees and arms; these are so tight as to cause the adjoining parts to swell, and are never removed; women wear wider bands than men; they are carefully woven of palm fiber on a loom and display geometric design decorations.","palm leaf fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"0b88946e-0c76-48ba-926a-1fec200bc7a1","1441526","8026.1","cord, 1 of 2 pieces of cord or rope of cumare fiber; 15 feet","fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9209a2b3-0b8b-469c-9004-74304e4e4d28","1441527","8026.2","cord, 1 of 2 pieces of cord or rope of cumare fiber; 15 feet","fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4df0fdf7-f794-4bfe-bf34-eaa94e018e3a","1311375","8028.nosub[1]","fiber, plaited strand of Moriche fiber from the moriche palm","palm fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6426329a-a26b-49dc-8692-e5bd594d6dcf","1311451","8032.nosub[1]","ball of thread, ball of curagua thread","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"d6ad3951-5c65-495d-817c-4b009d1eafd9","1311172","8033.nosub[1]","ball of thread, ball of cumare thread; prepared for making a hammock","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"64aca220-3bea-4635-9192-557fd43b0985","1441312","8036.2","fiber, 1 of 2 stands of fiber of the cumare palm","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9c957040-2825-4c22-b674-20682bfa4e85","1441313","8036.1","fiber, 1 of 2 stands of fiber of the cumare palm","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ccf0090a-6cf5-4ec5-9bef-91d80bb42d8e","1311729","8054.nosub[1]","head ornament, head ornament, of wood; this unusual specimen is said to be a head ornament, but its method of wearing is unknown; it is curved out of wood and decorated with incised lines and dots of black paint","wood, paint or pigment","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7cef6b38-2739-4352-be07-19e95daab8b2","1311003","8057.nosub[1]","head ornament, head ornament; feathers of the toucan in bunches on twine","feather; toucan, vegetal fiber, nutshell","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"18d407fc-f810-4a1e-8387-c75afc3de9b6","1311815","8076.nosub[1]","basket, basket; guapa- small round shallow basket with handle","vegetal material","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"651902cd-f3cf-4c1b-832c-b7720f9918ae","1312237","8103.nosub[1]","hammock, hammock - chinchorra - hammock made of cumare fiber, partially dyed","fiber, dye","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3f9fe064-deef-4531-80ed-fc5c5f5e2baf","1312248","8104.nosub[1]","hammock, hamock; chinchorra - hammocck","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4f5165ee-78cb-4bee-bb7d-71f7556a1913","1312259","8105.nosub[1]","hammock, hammock of cumare fiber; notes: made entirely by hand","vegetal fiber","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bfcc1af4-d041-4b5b-ad0d-cae18b0f3add","1312343","8120.nosub[1]","club","wood, feather","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9e1c2ef7-51fb-440b-98dc-fa98b559eb86","1312493","8127.nosub[1]","gum pitch, piraman - gum pitch used to caulk canoes","gum","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9da6059d-e04f-4cd6-8977-a52332c2034d","1312506","8131.nosub[1]","bag, bark bag","bark","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
