"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7eb582f4-76b4-4523-bd56-b1ef84c551b5","1115350","210114.nosub{2}","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
/modules/file/icons/application-pdf.png"
"364aedb9-03d0-41af-b8a3-bbd9d98f1ae3","1115351","210115.nosub[1]","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/870/A114175c_210115.jpg|/modules/file/icons/application-pdf.png"
"4d1840f4-811d-4ecb-80d8-b1aadcc182c3","1386385","221721.C","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"ab38b09f-c588-461b-8fa6-ff6e23bc1941","1386386","221721.A","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"6db11ae7-9a31-4810-bd72-46d0aef6de7f","1386382","221721.D","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"731e3882-8370-45ab-9f4d-cca80202672c","1386383","221721.E","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"12421ea4-803f-4f97-82f2-eae79c69574d","1386384","221721.B","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"b19287aa-c1de-4e70-b021-dc458b7423e8","1149842","242158.nosub[1]","mask, wooden mask with cloth and traces of pigment","wood, cloth, pigment","Yoruba","","","","","","[3947] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/995/A114175c_242158.jpg|https://fm-digital-assets.fieldmuseum.org/74/247/A113278_10c.jpg|https://fm-digital-assets.fieldmuseum.org/74/248/A113278_3c.jpg|/modules/file/icons/application-pdf.png"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"7b8415e2-5d00-4922-a2a5-e7ca75185751","1399361","278758.A","container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"67c953f9-aff1-44f6-a504-e8b1245676a3","1399360","278758.A","lid for container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"ec466921-7cdb-4cd1-afac-0f6e45439a8e","1314296","83008.nosub[1]","mask, mask; Gelede ?","wood, paint, cloth, metal; iron","Yoruba","","","","","","[3641] Benton, Marjorie and Charles - Collection of (Gift)","
/modules/file/icons/application-pdf.png"
