"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77016188-0b56-482b-88f7-bda86c45e7d4","1127145","221269.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"25a96877-5f32-47f5-8864-f60011b2c1f4","1127368","221273.nosub[1]","figure","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"5b7bb363-6700-40fa-85b2-3a5256ccde2d","1127373","221277.nosub[1]","figure sculpture","wood, iron, glass beads, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"aafa41ad-5b36-4e0d-ad38-488c93e67e93","1127374","221278.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"3fedddd8-91bd-4d31-b571-8b1eabb8417d","1127375","221279.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f1def42a-dc7d-4c22-b09a-bfa2dd53af58","1127376","221280.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"47e1fa2f-ef9e-4bca-8b15-5224b20c5e7b","1127381","221285.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f80cec92-505a-4f25-98e6-c917fa34bd13","1127382","221286.nosub[1]","figure sculpture","wood, bluing, camwood powder, metal, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/147/A114158c_221286.jpg|https://fm-digital-assets.fieldmuseum.org/96/551/A101201.jpg|/modules/file/icons/application-pdf.png"
"775fc349-6736-43dc-b125-756f2f4c4701","1127386","221289.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"dfc269e8-edbf-4dfa-bb95-33a6744b109a","1127387","221290.nosub[1]","figure sculpture","wood, bluing, camwood powder, shell, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/137/A114158c_221246.jpg|/modules/file/icons/application-pdf.png"
