"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46535e32-ae17-47a2-b3d5-10742c0c8353","1186053","27621.nosub[1]","comb","wood, brass","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"6ea43ea0-424c-4292-8994-d61bcde7dc3b","1186064","27622.nosub[1]","hair louse catcher","wood, metal, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"bc681938-e064-4923-a101-b84a40a799fd","1185830","27623.nosub[1]","bracelet, silver?","metal","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"fc8990b3-59dc-4a38-aeb4-1292643dc05f","1398842","27624.1","ear ornament","metal; iron","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
/modules/file/icons/application-pdf.png"
"13fde873-d4ae-40bf-9b58-e6a47fd92449","1398843","27624.2","ear ornament","metal; iron","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"a5ad2bcc-68bf-4605-8c65-da24dc742e20","1186067","27625.nosub[1]","textile","cotton, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"80a9e59d-a524-4da6-8659-01b284293c79","1186078","27626.nosub[1]","textile","cloth, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
/modules/file/icons/application-pdf.png"
"9270de75-c173-4dbb-b65f-d20166c529db","2266875","27627.4","rattle, Javanese angklung","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"da342413-17ba-4f28-a5f8-a9739d13d51c","2266908","27627.5","rattle, Javanese angklung, Idiophone","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"34ab23ac-565e-42ec-90ef-f64892e48d98","2266856","27627.3","rattle, Javanese angklung","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"ab203842-9732-44f6-a5eb-dc062e431da3","2266755","27627.1","rattle, Javanese angklung","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"3a1427ad-311a-4c4c-93d8-2d1ac35ff479","1398844","27627.2","rattle, Javanese angklung","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"3a9ef63a-7044-41da-9f84-e1d29bfd7ecb","1398845","27627.nosub[1]","piece of bamboo, Javanese angklung","bamboo","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"71dbda9d-553e-498b-9d76-88f6268a2022","1186155","27628.nosub[1]","guitar, Chordophone","wood","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
/modules/file/icons/application-pdf.png"
