"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07dabc28-1376-4b1b-8238-b220f98952fc","1014999","114610.nosub[1]","bird snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"757e50c4-f215-4760-bf7a-7ff694034902","1015000","114611.nosub[2]","bird snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94912d41-599b-4809-92c1-a4114a64ab9b","1015001","114612.nosub[5]","bird snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3eae8062-03b7-401b-b519-7a1c7e196c8d","1015443","114613.nosub[1]","bird snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"13a77d1f-2a6c-4691-a6a4-b415b17541ae","1015446","114615.nosub[6]","bird snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"10ca3a97-3b92-4e79-9230-03c7e1a4d929","1015447","114616.nosub[5]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"978d81c5-84e5-4a9a-b6fe-68e97f66d0a8","1015448","114617.nosub[1]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a9ea480-4916-4351-b095-5627364b63ef","1015313","114618.nosub[1]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7258b42b-37d3-4ad5-8c7e-61a06eebe663","1015314","114619.nosub[9]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"02f7ccc2-8d67-4ce6-b0c2-8d06369a0f84","1015315","114620.nosub[5]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6aa9947-2e71-4385-83b1-9f5c24b19021","1015316","114621.nosub[8]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2651d671-e3ec-4dac-9bfb-6f9c6fa8165a","1015317","114622.nosub[5]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9915dd7-317d-4ee1-9ad1-1e9a62ff18e4","1015318","114623.nosub[5]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c823ef5f-7637-4bca-b475-3a77598a3d3f","1015321","114625.nosub[5]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebfc3bb6-8388-48f9-a2c5-aba31bda6dba","1015347","114626.nosub[4]","snare","rattan, cane","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fac19c77-8de7-4ec7-82c3-44ac18a9561c","1031613","130099.nosub[1]","chicken snare, Name: Alias:- Wild chicken snare, with holder made in four compartments; also fastening sticks. Same type as is used throughout the islands.","rattan, cane","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee859006-9022-4461-8392-02d2c4f3bf03","1031615","130100.nosub[1]","chicken snare, Name: Alias:- Wild chicken snare. Same as 130099. With holder made in four compartments; also fastening sticks. Same type as is used throughout the islands.","rattan, cane","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93f4453d-8274-457d-9e90-69053ed220c1","1357495","132570.nosub[1]","mask, mask; large ceremonial feather mask, light framework of cane and rattan, completely covered with feathers, arranged to show alternate bands of different colors; made in: Awar","cane, rattan, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/159/A114852d_005A.jpg|https://fm-digital-assets.fieldmuseum.org/1344/160/A114852d_005B.jpg|https://fm-digital-assets.fieldmuseum.org/87/561/csa58765.jpg|https://fm-digital-assets.fieldmuseum.org/87/560/csa58764.jpg|https://fm-digital-assets.fieldmuseum.org/89/246/PCA739.jpg|/modules/file/icons/application-pdf.png"
"051f7387-cab5-43f1-bd84-74543f1941d3","1357497","132571.nosub[1]","mask, mask; large feather mask, similar but somewhat smaller than catalog number 132570; made in: Awar","cane, rattan, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/159/A114852d_005A.jpg|https://fm-digital-assets.fieldmuseum.org/1344/160/A114852d_005B.jpg|https://fm-digital-assets.fieldmuseum.org/87/561/csa58765.jpg|https://fm-digital-assets.fieldmuseum.org/87/560/csa58764.jpg|https://fm-digital-assets.fieldmuseum.org/89/246/PCA739.jpg|/modules/file/icons/application-pdf.png"
"4aa225c3-b9ef-425a-91aa-09a310b5ff22","1041164","139124.nosub[1]","arrow, fish arrow","cane, wood, rattan, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"616e5955-abbc-414a-a775-6d855c777730","1041265","139249.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, string, rattan","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
