"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98134bc0-25ab-412c-913b-44c0fdc7283a","1073972","170891.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/968/CL0048_170891_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/965/CL0048_170891_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/961/CL0048_170891_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/971/CL0048_170891_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/975/CL0048_170891_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/978/CL0048_170891_Top.jpg|https://fm-digital-assets.fieldmuseum.org/96/589/A94473.jpg"
"625fa18d-65ab-419e-a489-e9c6ae77205e","1073973","170892.nosub{25}","bowl fragments (sherds), bowl fragments, broken into many pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/174/A94474.jpg"
"f35c006e-b1a5-49c5-b1df-6d8035477fe7","1073974","170893.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/175/A94475.jpg"
"bd215745-2be0-4bfe-94ac-3d73ae500e04","1073978","170897.nosub{2}","bowl, bowl fragments (sherds) reconstructed, bowl, broken into 2 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/176/A94476.jpg"
"6ffacdc8-2946-4dec-ac28-8b76394c5555","4404115","170898.51","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6cdcfd46-4375-4554-af53-498cd915ec4e","4404116","170898.52","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d7e514b8-368e-457f-8f5c-592188c52769","4404117","170898.53","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"91251810-7975-45ad-a026-e4a71b3cb670","4404119","170898.54","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"806137da-8236-4184-a3fe-66d8594eb22d","4404120","170898.55","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"efc4941b-3220-496a-b1c5-36036858f728","4404121","170898.56","vessel fragment (sherd), 1 of 60 vessel fragments (sherds) from vessel; bowl - crude ware, nipple - like projections in pairs","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
