"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96f90add-1a38-4262-afd1-c6204d84a11e","1077215","174082.nosub[1]","suit","fiber","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7cbda1d0-a3a3-4a19-a0b1-417805eb9b2e","1077586","174413.nosub[1]","bowl","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/316/CSA49912.jpg|/modules/file/icons/application-pdf.png"
"a111a4a5-6b7b-4b90-97b6-dfd6afee833f","1078369","174928.nosub[1]","pipe bowl","clay (ceramic), metal","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5fe7fd1-773f-4c4a-ba50-43c04b4b3cbb","1077896","175139.nosub{2}","spear","metal","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"175c87e7-6275-4d0c-b343-81b63723c846","1078492","175358.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df080ebb-0a02-446b-ab29-958f21801de9","1078495","175360.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c91c1d85-1a28-49a8-93bf-c22e9620f2a1","1078496","175361.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0425e393-e9e3-4e03-b6f8-e460e6f76c85","1372578","175504.B","post","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84d81f17-5fc7-447f-8ac7-629c0dd9d7ff","1372579","175504.C","post","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d42bb16-3796-48f1-a9a7-487f7c38575c","1372577","175504.A{2}","post, post and bag of fragments","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"78a1386c-284e-43a4-9caa-1f42ab0da3a5","1079188","175721.nosub[1]","bowl","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b9e8b9d3-d039-4cbd-ba38-1abf5d84e978","1079204","175745.nosub[1]","figure, anthropomorphic / human figure sculpture - man / male","wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/82/136/A92563.jpg|/modules/file/icons/application-pdf.png"
