"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba64511-590d-47ed-9c7d-9bd458fc8ddb","1068903","166007.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/234/CN0040_166007_BTFolded.jpg|/modules/file/icons/application-pdf.png"
"6d66aead-4427-43a9-a2f6-898718538fc6","1068905","166008.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/866/CN0040_166008_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/990/CN0022_166008_Overall2000Jun_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"5ad51960-61e0-49ea-b66f-7a7c1bd6c5a5","1068906","166009.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/867/CN0040_166009_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"6ca4c9e7-d349-4a90-8216-94c285c0a17e","1068907","166010.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/892/166010..jpg|/modules/file/icons/application-pdf.png"
"ab9330a6-69fd-4eb0-b137-d437c14c6dde","1069237","166040.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/873/CN0040_166040_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/769/CN0022_166040_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"28b9070f-c229-4b5d-bf7a-d12e47a738f3","1069238","166041.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/874/CN0040_166041_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/574/A106888c.jpg|/modules/file/icons/application-pdf.png"
"9b4cc17c-673f-4065-9ca5-a3d13e66f4cf","1069240","166043.nosub[1]","head band, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/875/CN0040_166043_Front.jpg|https://fm-digital-assets.fieldmuseum.org/568/774/CN0022_166043_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d19c9fb8-2cf8-44d3-a9a8-a6e27c54e1de","1069150","166050.nosub[1]","cord, stained cord","vegetal fiber, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/2307/184/CL0000_166050_InMount.JPG|/modules/file/icons/application-pdf.png"
"6fbecc75-e5f6-4d3f-8c12-70cd3de79ee8","1069193","166065.nosub[1]","disk, bark cloth; tapa","conus shell, inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/906/166065..jpg|/modules/file/icons/application-pdf.png"
"a96159d3-9eca-44b7-8051-360da4105a62","1069382","166189.nosub[1]","bag, tapa bag filled with turmeric; nearly empty, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/993/166189..jpg|/modules/file/icons/application-pdf.png"
"e54278de-077f-4e43-9031-45f5073ae27c","1069385","166192.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"254617ec-8844-40ce-9f05-e503b5f0c280","1069386","166193.nosub[1]","bag, tapa bag filled with turmeric, bark cloth; tapa","inner tree bark, pigment; turmeric","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ef899071-8e27-4106-b8e8-50cbbb736c16","1184025","275072.nosub[1]","club, bark cloth; tapa","wood, inner tree bark, pigment; turmeric","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/520/A99096.jpg|/modules/file/icons/application-pdf.png"
